lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7214,12,ARC_753350518_001_0013,91859,,5,"<p><span style=""text-decoration: line-through;"">Floyer on the Asthma</span></p>",20,2,1769,0,0,0,"1769-2-20 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7034,25,,M,McMurray,Patrick,,,4,1769,1769,,,,Male,,,1615824555,kbaston,155141,91859,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,39251,18263,,,1632232916,kbaston,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7298,40,ARC_753350518_001_0041,111266,,21,"<p><span style=""text-decoration: line-through;"">Floyer's Pharmaco Basano in 2 V.<sup>s</sup> 8:<sup>vo</sup></span></p>",10,10,1769,0,0,0,"1769-10-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,8891,25,,C,Charlesworth,Benjamin,,,3,1769,1769,,,,Male,,,1628247097,kbaston,175544,111266,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90719,Dissertation,"De Peripneumonia vera.",Class,Medicine,"Academic dates","1767-1769; MD (Edin), 1769",Origin,English,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24284,25,,,"Pharmako-basanos, or, the touch-stone of medicines [Floyer]",P,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111203380002466,,"<p><span id=""permalink44UOE_ALMA21111203380002466"" class=""layout-fill""><span dir=""auto"">With an old library mark ""A.A.A.B.g.27"" on title-page; ms. inscription ""Ex Libris Bibliothecae Ediniensis"" (StEdU : *I.21/28 copy)</span></span></p><p><span class=""layout-fill""><span dir=""auto""> </span></span></p>",1620386856,kbaston,Array,50003,24284,1,,1620386856,kbaston,50006,24284,2,,1620386856,kbaston,95468,24284,14114,Certain,3087,"Pharmako-Basanos: or, The touch-stone of medicines. Discovering the vertues of vegetables, minerals, &amp; animals, by their tastes &amp; smells.",2,1,P,R188820,,,English,London,1687,N,0,N,8vo,,,,,1620386856,kbaston,3087,"Pharmako-Basanos: or, The Touch-stone of Medicines",,N,,N,,1700219839,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391514,3087,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7298,40,ARC_753350518_001_0041,111269,,22,"<p><span style=""text-decoration: line-through;"">&amp; on Humours</span></p>",10,10,1769,0,0,0,"1769-10-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8891,25,,C,Charlesworth,Benjamin,,,3,1769,1769,,,,Male,,,1628247097,kbaston,175547,111269,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90719,Dissertation,"De Peripneumonia vera.",Class,Medicine,"Academic dates","1767-1769; MD (Edin), 1769",Origin,English,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24287,25,,,"The preternatural state of animal humours described, by their sensible qualities, which depend on the different degrees of their fermentation [Floyer]",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192046360002466,,,1628777692,kbaston,Array,50009,24287,,,1628777692,kbaston,,,,,,,135513,24287,14117,Certain,2715,"The preternatural state of animal humours described, by their sensible qualities, which depend on the different degrees of their fermentation.",2,2,T,R35680,,,English,London,1696,N,0,N,8vo,,,,,1628777692,kbaston,2715,"Preternatural State of Animal Humours Described",,N,,N,,1700219838,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391125,2715,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7304,42,ARC_753350518_001_0043,111788,,3,"<p><span style=""text-decoration: line-through;"">Floyer on Cold Bathing</span></p>",26,10,1769,0,0,0,"1769-10-26 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,,,4240,25,,D,Dewar,Forrest,,,40,1769,1772,,,,Male,,,1701696787,kbaston,176087,111788,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81212,Class,Medicine,"Academic dates",1766-1769,Other,"Apprentice to the Royal College of Surgeons, 1766; Fellow of the Royal College of Surgeons, 1772",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24302,25,,,"Psychrolousia: or, the history of cold bathing: : both ancient and modern. In two parts. The first, written by Sir John Floyer, ... The second, ... By Dr. Edward Baynard, ....",P,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2191998070002466,,"<p>other edns available</p>",1631108797,kbaston,Array,50039,24302,,,1631108797,kbaston,,,,,,,142170,24302,14126,Certain,2595,"Psychrolousia: or, the history of cold bathing: both ancient and modern. In two parts.",13,13,P,T117738,,,English,London,1706,N,0,N,8vo,,,,"<p>2nd edn</p>",1631108797,kbaston,2595,"Psychrolousia: or, The History of Cold Bathing: Both Ancient and Modern",,N,,N,,1700219838,baitken,7676,,Baynard,Edward,,1641,0,0,N,0,0,0,N,Male,,1631108797,kbaston,391004,2595,Work,,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391003,2595,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7331,51,ARC_753350518_001_0052,113591,,8,"<p><span style=""text-decoration: line-through;"">Floyer on the Asthma</span></p>",9,12,1769,0,0,0,"1769-12-9 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4030,25,,B,Bowie,John,,,14,1769,1769,,,,Male,,,1628243471,kbaston,178016,113591,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86666,Class,Medicine,"Academic dates",1768-1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,39251,18263,,,1632232916,kbaston,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7379,67,ARC_753350518_001_0068,115685,,13,"<p><span style=""text-decoration: line-through;"">&amp; Floyer on C. Bath</span></p>",2,2,1770,0,0,0,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7040,25,,H,Hunter,James,,,16,1769,1775,,,,Male,,,1628083847,kbaston,180164,115685,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24302,25,,,"Psychrolousia: or, the history of cold bathing: : both ancient and modern. In two parts. The first, written by Sir John Floyer, ... The second, ... By Dr. Edward Baynard, ....",P,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2191998070002466,,"<p>other edns available</p>",1631108797,kbaston,Array,50039,24302,,,1631108797,kbaston,,,,,,,142170,24302,14126,Certain,2595,"Psychrolousia: or, the history of cold bathing: both ancient and modern. In two parts.",13,13,P,T117738,,,English,London,1706,N,0,N,8vo,,,,"<p>2nd edn</p>",1631108797,kbaston,2595,"Psychrolousia: or, The History of Cold Bathing: Both Ancient and Modern",,N,,N,,1700219838,baitken,7676,,Baynard,Edward,,1641,0,0,N,0,0,0,N,Male,,1631108797,kbaston,391004,2595,Work,,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391003,2595,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7466,96,ARC_753350518_001_0097,119732,,18,"<p><span style=""text-decoration: line-through;"">Floyer on the Asthma</span></p>",12,5,1770,0,0,0,"1770-5-12 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8930,25,,M,"McNarrie (or McNair)",James,,,15,1769,1770,,,,Male,,,1628689426,kbaston,184766,119732,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81936,Class,Medicine,"Academic dates",1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,39251,18263,,,1632232916,kbaston,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119843,,33,"<p><span style=""text-decoration: line-through;"">Floyer on C. Bath</span></p>",17,5,1770,0,0,0,"1770-5-17 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185096,119843,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,24302,25,,,"Psychrolousia: or, the history of cold bathing: : both ancient and modern. In two parts. The first, written by Sir John Floyer, ... The second, ... By Dr. Edward Baynard, ....",P,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2191998070002466,,"<p>other edns available</p>",1631108797,kbaston,Array,50039,24302,,,1631108797,kbaston,,,,,,,142170,24302,14126,Certain,2595,"Psychrolousia: or, the history of cold bathing: both ancient and modern. In two parts.",13,13,P,T117738,,,English,London,1706,N,0,N,8vo,,,,"<p>2nd edn</p>",1631108797,kbaston,2595,"Psychrolousia: or, The History of Cold Bathing: Both Ancient and Modern",,N,,N,,1700219838,baitken,7676,,Baynard,Edward,,1641,0,0,N,0,0,0,N,Male,,1631108797,kbaston,391004,2595,Work,,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391003,2595,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119855,,37,"<p><span style=""text-decoration: line-through;"">Floyer on the Asthma</span></p>",17,5,1770,0,0,0,"1770-5-17 (Thursday)",,"Loan period",Fortnight,Deposit,0/3/0,,,8930,25,,M,"McNarrie (or McNair)",James,,,15,1769,1770,,,,Male,,,1628689426,kbaston,185111,119855,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81936,Class,Medicine,"Academic dates",1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,39251,18263,,,1632232916,kbaston,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7475,99,ARC_753350518_001_0100,119939,,10,"<p><span style=""text-decoration: line-through;"">Floyer on Cold Bath</span></p>",31,5,1770,0,0,0,"1770-5-31 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185231,119939,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,24302,25,,,"Psychrolousia: or, the history of cold bathing: : both ancient and modern. In two parts. The first, written by Sir John Floyer, ... The second, ... By Dr. Edward Baynard, ....",P,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2191998070002466,,"<p>other edns available</p>",1631108797,kbaston,Array,50039,24302,,,1631108797,kbaston,,,,,,,142170,24302,14126,Certain,2595,"Psychrolousia: or, the history of cold bathing: both ancient and modern. In two parts.",13,13,P,T117738,,,English,London,1706,N,0,N,8vo,,,,"<p>2nd edn</p>",1631108797,kbaston,2595,"Psychrolousia: or, The History of Cold Bathing: Both Ancient and Modern",,N,,N,,1700219838,baitken,7676,,Baynard,Edward,,1641,0,0,N,0,0,0,N,Male,,1631108797,kbaston,391004,2595,Work,,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391003,2595,Work,
