lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16472,48,ARC_791727025_001_0049,292369,,2,"<p><span style=""text-decoration: line-through;"">Cullen's Practice</span></p><p><span style=""text-decoration: line-through;"">Vol. 1st:</span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,378187,292369,Main,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,41798,20015,1,,1691672842,kbaston,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16505,59,ARC_791727025_001_0060,381831,,2,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 3<sup>d</sup> 4:<sup>th</sup></span></p>",26,1,1790,0,0,0,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,549363,381831,Main,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,60048,20015,3,,1691672842,kbaston,143408,20015,4,,1691672842,kbaston,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16553,75,ARC_791727025_001_0076,382212,,3,"<p><span style=""text-decoration: line-through;"">Med: Tracts AAAT.f4.</span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,549939,382212,Main,71,68,"University Student",68,,Education,,,,67482,25,,"Medical Tracts AAATf4",,M,1,1,,,,1689074283,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149496,67482,,,1689074283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16568,80,ARC_791727025_001_0081,382335,,8,"<p><span style=""text-decoration: line-through;"">Monro on the Army</span></p>",5,2,1790,0,0,0,"1790-2-5 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,550074,382335,Main,71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44399,21251,,,1701691036,kbaston,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16601,91,ARC_791727025_001_0092,382575,,8,"<p><span style=""text-decoration: line-through;"">Cullen's Practice Vol. 4<sup>th</sup></span></p>",9,2,1790,0,0,0,"1790-2-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,550320,382575,Main,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,143408,20015,4,,1691672842,kbaston,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16628,100,ARC_791727025_001_0101,382770,,4,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",13,2,1790,0,0,0,"1790-2-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,550521,382770,Main,71,68,"University Student",68,,Education,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,18745,12580,,,1703154219,kbaston,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16688,120,ARC_791727025_001_0121,383232,,4,"<p><span style=""text-decoration: line-through;"">Hoffmann's Practice Vol. 2<sup>d</sup></span></p>",22,2,1790,0,0,0,"1790-2-22 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,551088,383232,Main,71,68,"University Student",68,,Education,,,,29646,25,,"Hoffman's Practice","System of the practice of medicine",S,11,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994472193502466,,,1690195966,kbaston,Array,"Possible modern shelfmark","Special Collections SC 9384-85",,,,,,,,,,,,,,,,,,,,,,60522,29646,2,,1690195966,kbaston,,,,,,,360972,29646,17871,Certain,1579,"A system of the practice of medicine.",13,9,A,T63466,,,English,London,1783,N,0,N,8vo,,,"<p>William Lewis, William; revised Duncan, Andrew</p>",,1690195966,kbaston,1579,"System of the Practice of Medicine",,N,,N,,1700219834,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,389954,1579,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16874,182,ARC_791727025_001_0183,384636,,6,"<p><span style=""text-decoration: line-through;"">Young on Opium</span></p>",23,3,1790,0,0,0,"1790-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"four shillings",27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,552540,384636,Main,71,68,"University Student",68,,Education,,,,20591,25,,,"Treatise on opium: founded upon practical observations [Young]",T,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112750470002466,,,1703162482,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43022,20591,,,1703162482,kbaston,,,,,,,379279,20591,11486,Certain,989,"A treatise on opium, founded upon practical observations.",34,34,A,T51640,,,English,London,1753,N,0,N,8vo,,,,,1703162482,kbaston,989,"Treatise on Opium",0,N,0,N,,1703162482,kbaston,6851,,Young,George,"M. D.",0,0,0,N,0,0,0,N,Male,,1703162482,kbaston,414676,989,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16889,187,ARC_791727025_001_0188,384741,,4,"<p><span style=""text-decoration: line-through;"">Hoffman vol. 1:<sup>st</sup></span></p>",26,3,1790,0,0,0,"1790-3-26 (Friday)",,"Loan period",Fortnight,Deposit,"Eight shillings",27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,552648,384741,Main,71,68,"University Student",68,,Education,,,,29646,25,,"Hoffman's Practice","System of the practice of medicine",S,11,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994472193502466,,,1690195966,kbaston,Array,"Possible modern shelfmark","Special Collections SC 9384-85",,,,,,,,,,,,,,,,,,,,,,60519,29646,1,,1690195966,kbaston,,,,,,,360972,29646,17871,Certain,1579,"A system of the practice of medicine.",13,9,A,T63466,,,English,London,1783,N,0,N,8vo,,,"<p>William Lewis, William; revised Duncan, Andrew</p>",,1690195966,kbaston,1579,"System of the Practice of Medicine",,N,,N,,1700219834,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,389954,1579,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16946,206,ARC_791727025_001_0207,385164,,1,"<p><span style=""text-decoration: line-through;"">Gregory's Offices</span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,553182,385164,Main,71,68,"University Student",68,,Education,,,,21581,25,,,"Observations on the duties and offices of a physician, and on the method of prosecuting enquiries in philosophy [Gregory]",O,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101532250002466,,,1703159627,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.69",,,,,,,,,,,,,,,,,,,,,,45182,21581,,,1703159627,kbaston,,,,,,,378994,21581,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,
