lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1243,1010170,p1010170,348581,,36,"<p>Turkish Tale 2 V</p>",19,12,1799,1,2,1800,"1799-12-19 (Thursday)","1800-2-1 (Saturday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,450956,348581,Main,,,,,,,,,,,,59690,13,,,"Turkish Tales",T,33,19,,,,1717413793,kbaston,Array,130160,59690,1,,1717413793,kbaston,130163,59690,2,,1717413793,kbaston,397434,59690,34286,Certain,874,"Turkish tales: in two volumes.",33,19,T,N14226,,,English,London,1794,N,0,N,16mo,"2 vols",,,,1717413793,kbaston,874,"Turkish Tales",0,N,0,N,,1717413793,kbaston,15659,,Moser,Joseph,,1748,0,0,N,1819,0,0,N,Male,,1717413793,kbaston,432138,874,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,28894,2363,31,"<p>Turkish Tales 2V</p>",7,11,1804,18,11,1804,"1804-11-7 (Wednesday)","1804-11-18 (Sunday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,464414,28894,Main,,,8,7,Farmer,7,,Agricultural,,,,59690,13,,,"Turkish Tales",T,33,19,,,,1717413793,kbaston,Array,130160,59690,1,,1717413793,kbaston,130163,59690,2,,1717413793,kbaston,397434,59690,34286,Certain,874,"Turkish tales: in two volumes.",33,19,T,N14226,,,English,London,1794,N,0,N,16mo,"2 vols",,,,1717413793,kbaston,874,"Turkish Tales",0,N,0,N,,1717413793,kbaston,15659,,Moser,Joseph,,1748,0,0,N,1819,0,0,N,Male,,1717413793,kbaston,432138,874,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1321,1010268,p1010268,29342,2811,19,"<p>Turkish Tales 2V</p>",19,11,1803,2,12,1803,"1803-11-19 (Saturday)","1803-12-2 (Friday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,466505,29342,Main,,,78,77,Gentleman,77,,"Independent Means",,,,59690,13,,,"Turkish Tales",T,33,19,,,,1717413793,kbaston,Array,130160,59690,1,,1717413793,kbaston,130163,59690,2,,1717413793,kbaston,397434,59690,34286,Certain,874,"Turkish tales: in two volumes.",33,19,T,N14226,,,English,London,1794,N,0,N,16mo,"2 vols",,,,1717413793,kbaston,874,"Turkish Tales",0,N,0,N,,1717413793,kbaston,15659,,Moser,Joseph,,1748,0,0,N,1819,0,0,N,Male,,1717413793,kbaston,432138,874,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1328,1010283,p1010283,29526,2995,4,"<p>Turkish Tales 2V</p>",29,9,1802,16,10,1802,"1802-9-29 (Wednesday)","1802-10-16 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,469880,29526,Main,"Life dates",1749–1820,,,,,,,,,,59690,13,,,"Turkish Tales",T,33,19,,,,1717413793,kbaston,Array,130160,59690,1,,1717413793,kbaston,130163,59690,2,,1717413793,kbaston,397434,59690,34286,Certain,874,"Turkish tales: in two volumes.",33,19,T,N14226,,,English,London,1794,N,0,N,16mo,"2 vols",,,,1717413793,kbaston,874,"Turkish Tales",0,N,0,N,,1717413793,kbaston,15659,,Moser,Joseph,,1748,0,0,N,1819,0,0,N,Male,,1717413793,kbaston,432138,874,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1339,1010296,p1010296,30002,3471,29,"<p>Turkish Tales 2V</p>",8,9,1803,4,11,1803,"1803-9-8 (Thursday)","1803-11-4 (Friday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,472388,30002,Main,,,,,,,,,,,,59690,13,,,"Turkish Tales",T,33,19,,,,1717413793,kbaston,Array,130160,59690,1,,1717413793,kbaston,130163,59690,2,,1717413793,kbaston,397434,59690,34286,Certain,874,"Turkish tales: in two volumes.",33,19,T,N14226,,,English,London,1794,N,0,N,16mo,"2 vols",,,,1717413793,kbaston,874,"Turkish Tales",0,N,0,N,,1717413793,kbaston,15659,,Moser,Joseph,,1748,0,0,N,1819,0,0,N,Male,,1717413793,kbaston,432138,874,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1394,1010399,p1010399,31494,4963,9,"<p>Turkish Tales</p>",15,4,1807,17,5,1807,"1807-4-15 (Wednesday)","1807-5-17 (Sunday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478017,31494,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,59690,13,,,"Turkish Tales",T,33,19,,,,1717413793,kbaston,Array,130160,59690,1,,1717413793,kbaston,130163,59690,2,,1717413793,kbaston,397434,59690,34286,Certain,874,"Turkish tales: in two volumes.",33,19,T,N14226,,,English,London,1794,N,0,N,16mo,"2 vols",,,,1717413793,kbaston,874,"Turkish Tales",0,N,0,N,,1717413793,kbaston,15659,,Moser,Joseph,,1748,0,0,N,1819,0,0,N,Male,,1717413793,kbaston,432138,874,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32467,5936,27,"<p>Turkish Tales 1<sup>st</sup> v</p>",26,10,1811,2,11,1811,"1811-10-26 (Saturday)","1811-11-2 (Saturday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481494,32467,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",59690,13,,,"Turkish Tales",T,33,19,,,,1717413793,kbaston,Array,130160,59690,1,,1717413793,kbaston,,,,,,,397434,59690,34286,Certain,874,"Turkish tales: in two volumes.",33,19,T,N14226,,,English,London,1794,N,0,N,16mo,"2 vols",,,,1717413793,kbaston,874,"Turkish Tales",0,N,0,N,,1717413793,kbaston,15659,,Moser,Joseph,,1748,0,0,N,1819,0,0,N,Male,,1717413793,kbaston,432138,874,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1450,1010448,p1010448,32904,6373,24,"<p>Turkish Tales 2</p>",8,1,1812,1,2,1812,"1812-1-8 (Wednesday)","1812-2-1 (Saturday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482829,32904,Main,,,,,,,,,,,,59690,13,,,"Turkish Tales",T,33,19,,,,1717413793,kbaston,Array,130160,59690,1,,1717413793,kbaston,130163,59690,2,,1717413793,kbaston,397434,59690,34286,Certain,874,"Turkish tales: in two volumes.",33,19,T,N14226,,,English,London,1794,N,0,N,16mo,"2 vols",,,,1717413793,kbaston,874,"Turkish Tales",0,N,0,N,,1717413793,kbaston,15659,,Moser,Joseph,,1748,0,0,N,1819,0,0,N,Male,,1717413793,kbaston,432138,874,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1468,1010469,p1010469,33357,6826,17,"<p>Turkish Tales 2 Vol</p>",11,2,1809,17,2,1809,"1809-2-11 (Saturday)","1809-2-17 (Friday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484233,33357,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,59690,13,,,"Turkish Tales",T,33,19,,,,1717413793,kbaston,Array,130160,59690,1,,1717413793,kbaston,130163,59690,2,,1717413793,kbaston,397434,59690,34286,Certain,874,"Turkish tales: in two volumes.",33,19,T,N14226,,,English,London,1794,N,0,N,16mo,"2 vols",,,,1717413793,kbaston,874,"Turkish Tales",0,N,0,N,,1717413793,kbaston,15659,,Moser,Joseph,,1748,0,0,N,1819,0,0,N,Male,,1717413793,kbaston,432138,874,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1469,1010470,p1010470,33429,6898,60,"<p>Turkish Tales 2 vol.</p>",11,12,1812,0,0,0,"1812-12-11 (Friday)",,2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484530,33429,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,59690,13,,,"Turkish Tales",T,33,19,,,,1717413793,kbaston,Array,130160,59690,1,,1717413793,kbaston,130163,59690,2,,1717413793,kbaston,397434,59690,34286,Certain,874,"Turkish tales: in two volumes.",33,19,T,N14226,,,English,London,1794,N,0,N,16mo,"2 vols",,,,1717413793,kbaston,874,"Turkish Tales",0,N,0,N,,1717413793,kbaston,15659,,Moser,Joseph,,1748,0,0,N,1819,0,0,N,Male,,1717413793,kbaston,432138,874,Work,
