lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79848,167,chambers-341_0167,295771,,14,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup> Voyager 1 2.3</span></p>",5,6,1829,4,12,1829,"1829-6-5 (Friday)","1829-12-4 (Friday)",10121,41,,D,Davidson,"James Gillespie",Mr,,35,1829,1829,,Edinburgh,"23 Walker Street",Male,,"<p>Office: 1 North Charlotte Street (PO Directory 1829-30). This address is also given in the ledger.</p><p>m. 30 Oct. 1828 Amelia Helen Lamont of Lamont (d. 1840)</p>",1679051383,kbaston,382987,295771,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95053506357459,Longitude,-3.2143841415137526,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",04,"End Month",12,"End Year",1829,"Life dates",1789-1843,88,80,"Writer to the Signet (WS)",80,,Law,,,,50251,41,,,"Tales of a Voyager to the Arctic Ocean. Second Series.",T,41,20,,,,1658243383,kbaston,Array,"Catalogue Number",929,108235,50251,1,,1658243383,kbaston,108910,50251,2,,1658243383,kbaston,108913,50251,3,,1658243383,kbaston,,,,,,,226387,50251,28492,"Very likely",1532,"Tales of a Voyager to the Arctic Ocean. Second series.",41,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001424855,,English,London,1829,N,0,N,12mo,,,,,1658243383,kbaston,1532,"Tales of a Voyager to the Arctic Ocean [Second Series]",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389905,1532,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296035,,17,"<p><span style=""text-decoration: line-through;"">Mirror 9.10</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383269,296035,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,35123,41,,,"Mirror of Literature",M,27,15,,,,1678982600,kbaston,Array,"Catalogue Number",747,109531,35123,9,,1678982600,kbaston,109534,35123,10,,1678982600,kbaston,,,,,,,,,,,,,334595,35123,21695,Certain,9472,"The Mirror of Literature, Amusement, and Instruction.",27,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848850,,English,London,1823,N,1841,N,8vo,"10 vols",,,,1678982600,kbaston,9472,"Mirror of Literature, Amusement, and Instruction",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296017,,11,"<p><span style=""text-decoration: line-through;"">Tonga 1.2.</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383245,296017,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,45851,41,,,"Mariner's Account of the Tonga Islands",M,8,4,,,,1661896078,adeans,Array,"Catalogue Number",804,99185,45851,1,,1661896078,adeans,99188,45851,2,,1661896078,adeans,,,,,,,,,,,,,240835,45851,29122,Certain,9085,"An account of the natives of the Tonga Islands in the South Pacific Ocean, with an original grammar of their language ... compiled ... from the ... communications of W. M. ... by J. Martin.",8,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002383175,,English,London,1818,N,0,N,8vo,"2 vols","<p>Martin, John</p>",,,1661896078,adeans,9085,"Account of the Natives of the Tonga Islands in the South Pacific Ocean",0,N,0,N,,1703075231,kbaston,13411,,Mariner,William,,1791,0,0,N,1853,0,0,N,Male,,1703075231,kbaston,411196,9085,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296011,,9,"<p><span style=""text-decoration: line-through;"">Fragments</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383239,296011,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,49969,41,,,"Fragments of Literature",F,8,5,,,"<p>Two volume holding.</p>",1686320829,kbaston,Array,"Catalogue Number",750,107710,49969,1,,1686320829,kbaston,,,,,,,,,,,,,,,,,,,350127,49969,41010,"Very likely",10273,"Fragments of literature. Second series. Gleaned from the most interesting and popular works, recently published.",8,5,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001283970,,English,Glasgow,1828,N,0,N,12mo,,,,,1686320829,kbaston,10273,"Fragments of Literature [Second Series]",,,,,,1701961349,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296026,,14,"<p><span style=""text-decoration: line-through;"">pub Journ</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,561571,296026,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,103475,47978,"new series, 2",1824,1700666907,kbaston,151057,47978,"new series, 3",1825,1700666907,kbaston,,,,,,,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296005,,7,"<p><span style=""text-decoration: line-through;"">Blackwood 153.</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383233,296005,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,78323,35117,"25.53 (June 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296068,,20,"<p><span style=""text-decoration: line-through;"">Picture 1</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383302,296068,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,103379,47324,1,,1683635853,kbaston,,,,,,,,,,,,,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296008,,8,"<p><span style=""text-decoration: line-through;"">Castle Rackrent</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383236,296008,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,47723,41,,,"Castle Rackrent",C,3,3,,,,1662327787,adeans,Array,"Catalogue Number",61,102992,47723,,,1662327787,adeans,,,,,,,,,,,,,,,,,,,243205,47723,10166,Certain,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1719398185,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1719398185,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719648352,jkennard,438575,8357,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296002,,6,"<p><span style=""text-decoration: line-through;"">Living &amp; Dead</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383230,296002,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,37190,41,,,"The Living and the Dead",T,44,28,,,"<p>CHECK VOLUME NUMBERS ON BORROWINGS</p>",1662667546,adeans,Array,"Catalogue Number",787,81722,37190,1,,1662667546,adeans,101447,37190,2,,1662667546,adeans,,,,,,,,,,,,,246265,37190,28621,Certain,4454,"The Living and the Dead. By a Country Curate.",44,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002201753,,English,London,1825,N,0,N,12mo,,,,,1662667546,adeans,4454,"Living and the Dead. By a Country Curate",,N,,N,,1700219845,baitken,9210,,Neale,Erskine,,1804,0,0,N,1883,0,0,N,Male,,1662667546,adeans,392932,4454,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,295930,,1,"<p><span style=""text-decoration: line-through;"">Hungarian Tales 2. 3.</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,391435,295930,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99428,46007,2,,1706269033,kbaston,99431,46007,3,,1706269033,kbaston,,,,,,,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296044,,18,"<p><span style=""text-decoration: line-through;"">Deveraux 1.2.3.</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383278,296044,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296074,,22,"<p><span style=""text-decoration: line-through;"">Tales from South 1.2.</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383308,296074,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,50881,41,,,"Tales from South",T,3,2,,,,1655895410,kbaston,Array,,,109576,50881,1,,1655895410,kbaston,109579,50881,2,,1655895410,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,295993,,3,"<p><span style=""text-decoration: line-through;"">Cabinet 1.</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,429028,295993,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,50851,41,,,Cabinet,C,9,8,,,"<p>Title uncertain: CHECK</p>",1686321891,kbaston,Array,,,109519,50851,1,,1686321891,kbaston,,,,,,,,,,,,,,,,,,,350139,50851,41013,"Very likely",10165,"The Cabinet; or, the Selected beauties of literature. [Edited by John Aitken.] Second series.",9,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000562560,,English,Edinburgh,1824,N,1825,N,8vo,,,,,1686321891,kbaston,10165,"Cabinet; or, The Selected Beauties of Literature [Second Series]",,,,,,1701961348,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,295999,,5,"<p><span style=""text-decoration: line-through;"">Rank &amp; Talent 1</span></p>",5,7,1829,6,9,1829,"1829-7-5 (Sunday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383227,295999,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,47183,41,,,"Rank and Talent",R,80,31,,,,1662240448,adeans,Array,,,101831,47183,1,,1662240448,adeans,,,,,,,,,,,,,,,,,,,242863,47183,28267,"Very likely",2556,"Rank and Talent. A novel. By the author of &quot;Truckleborough Hall&quot;.",83,32,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003039266,,English,London,1829,N,0,N,12mo,"3 vols",,,,1676903394,kbaston,2556,"Rank and Talent. A Novel",,N,,N,,1700219837,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,390962,2556,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296047,,19,"<p><span style=""text-decoration: line-through;"">Salathiel 1 2.3.</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383281,296047,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,77789,35471,2,,1662492000,adeans,77792,35471,3,,1662492000,adeans,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296032,,16,"<p><span style=""text-decoration: line-through;"">E Day Book 1234</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383266,296032,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,36668,41,,,"Every-Day Book",E,22,10,,,,1662324845,adeans,Array,"Catalogue Number",824,80651,36668,1,,1662324845,adeans,81725,36668,2,,1662324845,adeans,81728,36668,3,,1662324845,adeans,81731,36668,4,,1662324845,adeans,243058,36668,29299,Certain,6545,"The every-day book: or everlasting calendar of popular amusements.",22,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006794689,,English,London,1826,N,0,N,8vo,"4 vols",,,,1678898787,kbaston,6545,"Every-day Book: or Everlasting Calendar of Popular Amusements",,N,,N,,1700219853,baitken,13486,,Hone,William,,1780,0,0,N,1842,0,0,N,Male,,1699543829,kbaston,395092,6545,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79851,168,chambers-341_0168,296020,,12,"<p><span style=""text-decoration: line-through;"">Baillie Plays 1.2.</span></p>",5,6,1829,6,9,1829,"1829-6-5 (Friday)","1829-9-6 (Sunday)",10118,41,,D,Dauney,William,Mr,,22,1829,1829,,Edinburgh,"14 Shandwick Place",Male,,,1700741078,kbaston,383248,296020,Main,"Subscription Type","New Books I Month",Latitude,55.95040739656368,Longitude,-3.2087848261698424,"Subscription Type (Map)",New,"Start Day",05,"Start Month",6,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,86,80,Advocate,80,,Law,,,,50857,41,,,"Baillie Plays",B,4,2,,,"<p>637 - Miscellaneous Plays (1805)</p><p>or</p><p>638 - Plays on the Passions, 5 vols (1806)</p>",1660683415,adeans,Array,,,109525,50857,1,,1660683415,adeans,109528,50857,2,,1660683415,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
