lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109202,,SL137146_054,266279,,16,"<p>Kenilworth v. 1, 2, 3</p>",5,6,1824,0,0,0,"1824-6-5 (Saturday)",,Returned,yes,25178,68,,C,Cunningham,George,,,18,1823,1824,<p>Pupil</p>,,,Male,,,1705406814,mbranagh,556857,266279,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,95015,43772,3,,1695211805,mbranagh,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1695211805,mbranagh,4886,"Kenilworth, a Romance",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393381,4886,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109214,,SL137146_058,266375,,6,"Kenilworth v. 1, 2, 3",31,1,1824,,,,"1824-1-31 (Saturday)",,Returned,yes,25190,68,,D,Dauglish,George,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1705407446,mbranagh,349316,266375,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,95015,43772,3,,1695211805,mbranagh,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1695211805,mbranagh,4886,"Kenilworth, a Romance",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393381,4886,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109250,,SL137146_070,266705,,10,"Kenilworth v. 1, 2",22,3,1824,,,,"1824-3-22 (Monday)",,Returned,yes,19919,68,,D,Douglas,William,,,23,1783,1824,<p>Pupil</p>,,,Male,,,1692109999,mbranagh,349646,266705,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,,,,,,,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1695211805,mbranagh,4886,"Kenilworth, a Romance",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393381,4886,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109259,,SL137146_073,266789,,4,"Kenilworth v. 1, 2, 3",6,12,1823,,,,"1823-12-6 (Saturday)",,Returned,yes,25226,68,,D,Drysdale,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692110794,mbranagh,349730,266789,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,95015,43772,3,,1695211805,mbranagh,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1695211805,mbranagh,4886,"Kenilworth, a Romance",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393381,4886,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109328,,SL137146_096,267521,,19,"Kenilworth v. 1, 2, 3",29,6,1824,,,,"1824-6-29 (Tuesday)",,Returned,yes,25277,68,,G,Gowan,William,,,21,1823,1824,<p>Pupil</p>,,,Male,,,1705408668,mbranagh,350462,267521,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,95015,43772,3,,1695211805,mbranagh,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1695211805,mbranagh,4886,"Kenilworth, a Romance",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393381,4886,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109403,,SL137146_121,268259,,8,"Kenilworth v. 1, 2, 3",10,4,1824,,,,"1824-4-10 (Saturday)",,Returned,yes,25331,68,,K,Keir,"Charles James",,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692720646,mbranagh,351200,268259,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,95015,43772,3,,1695211805,mbranagh,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1695211805,mbranagh,4886,"Kenilworth, a Romance",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393381,4886,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109481,,SL137146_147,268955,,15,"Kenilworth v. 1, 2, 3",4,5,1824,,,,"1824-5-4 (Tuesday)",,Returned,yes,25412,68,,M,Meik,Patrick,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1693223057,mbranagh,351896,268955,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,95015,43772,3,,1695211805,mbranagh,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1695211805,mbranagh,4886,"Kenilworth, a Romance",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393381,4886,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109508,,SL137146_156,269168,,7,"Kenilworth v. 1, 2, 3",,1,1824,,,,1824-1,,Returned,yes,25439,68,,M,Munro,"George A",,,25,1823,1824,<p>Pupil</p>,,,Male,,,1693311253,mbranagh,352109,269168,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,95015,43772,3,,1695211805,mbranagh,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1695211805,mbranagh,4886,"Kenilworth, a Romance",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393381,4886,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109541,,SL137146_167,269453,,5,"Kenilworth v. 1, 2, 3",26,2,1824,,,,"1824-2-26 (Thursday)",,Returned,yes,25472,68,,P,Patison,"Thomas H",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1693818608,mbranagh,352394,269453,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,95015,43772,3,,1695211805,mbranagh,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1695211805,mbranagh,4886,"Kenilworth, a Romance",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393381,4886,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109586,,SL137146_182,269819,,1,"Kenilworth v. 1, 2, 3",21,10,1823,,,,"1823-10-21 (Tuesday)",,Returned,yes,25517,68,,R,Robertson,Daniel,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1693822324,mbranagh,352760,269819,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,95015,43772,3,,1695211805,mbranagh,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1695211805,mbranagh,4886,"Kenilworth, a Romance",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393381,4886,Work,
