lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111932,499,FR263_504,364883,,20,"<p>Campbell Brit. poets 7 Vol.<sup>s</sup> <span style=""text-decoration: line-through;"">2-7</span> Bk.6.</p>",6,4,1824,19,10,1824,"1824-4-6 (Tuesday)","1824-10-19 (Tuesday)",,,26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522284,364883,Main,"Admission date",1823,"Life dates",1799-1880,,,86,80,Advocate,80,,Law,,,,52081,28,,"Campbell's Specimens","Specimens of the British poets; with biographical and critical notices, and an essay on English poetry [Campbell]",S,56,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573704020004341,,,1703248648,kbaston,Array,"Possible modern shelfmark","NLS: Bk.6/1.65-71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112366,52081,1,,1703248648,kbaston,112369,52081,2,,1703248648,kbaston,112372,52081,3,,1703248648,kbaston,112375,52081,4,,1703248648,kbaston,112378,52081,5,,1703248648,kbaston,112381,52081,6,,1703248648,kbaston,112384,52081,7,,1703248648,kbaston,381289,52081,10160,Certain,1761,"Specimens of the British Poets; with biographical and critical notices, and an Essay on English Poetry.",76,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586564,,English,London,1819,N,0,N,8vo,"7 vols",,,,1703248648,kbaston,1761,"Specimens of the British Poets; with Biographical and Critical notices, and an Essay on English Poetry",0,N,0,N,,1703248648,kbaston,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719414645,jkennard,416758,1761,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103349,317,leighton_1_317,359247,,16,"<p>Jenyns View - 1 Vol</p>",6,4,1824,0,0,0,"1824-4-6 (Tuesday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,509433,359247,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",17318,3,,,"A view of the internal evidence of the Christian religion.",A,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200649706861,,"<p>5th edn.</p>",1700389629,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)","Modern shelfmark","Leighton 10-C-12",5159,,Jenyns,Soame,,1704,0,0,N,1787,0,0,N,Male,,1703093386,kbaston,398902,17318,Holding,,35225,17318,,,1700389629,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368284,17318,9257,Certain,724,"A view of the internal evidence of the Christian religion.",11,11,A,T27951,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1703093386,kbaston,724,"View of the Internal Evidence of the Christian Religion",0,N,0,N,,1703093386,kbaston,5159,,Jenyns,Soame,,1704,0,0,N,1787,0,0,N,Male,,1703093386,kbaston,412807,724,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103349,317,leighton_1_317,359244,,15,"<p>Jortins Remarks -3 Vol<sup>s</sup></p>",6,4,1824,0,0,0,"1824-4-6 (Tuesday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,509430,359244,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,,,,,,,,,,,,,,,,,,,,,,,,,,45110,21545,1,,1700406042,jjsmith,45113,21545,2,,1700406042,jjsmith,45116,21545,3,,1700406042,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103349,317,leighton_1_317,359241,,14,"<p>Patricks Commentary</p>",6,4,1824,0,0,0,"1824-4-6 (Tuesday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,509427,359241,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",11632,3,,,"A commentary upon the historical books of the Old Testament.",A,26,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003264499706861,,"<p>6th edn., 4 vols.</p>",1700386985,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765-6,Format,folio,,,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398728,11632,Holding,,34736,11632,2,,1700386985,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368131,11632,1018,Likely,8028,"A Commentary upon the historical books of the Old Testament.",49,42,A,N37302,,,English,London,1765,N,1766,N,4to,,,,,1700386985,jjsmith,8028,"Commentary upon the Historical Books of the Old Testament Part 1",0,N,0,N,,1700386985,jjsmith,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398731,8028,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109136,,SL137146_032,265721,,7,"Rob Roy v. 1, 2, 3",6,4,1824,,,,"1824-4-6 (Tuesday)",,Returned,yes,25112,68,,R,"Ranald Burt",James,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1691573242,mbranagh,348662,265721,Main,,,,,,,76,68,"School Child",68,,Education,,,,43337,68,,,"Rob Roy",R,87,30,,,,1689851002,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94181,43337,1,,1689851002,mbranagh,94184,43337,2,,1689851002,mbranagh,94187,43337,3,,1689851002,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359934,43337,15407,Certain,2282,"Rob Roy / By...[Sir Walter Scott]. In three volumes...",99,34,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019816824,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1689851002,mbranagh,2282,"Rob Roy",0,N,0,N,,1719416398,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438989,2282,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265901,,7,"<p>Self Control v. 1, 2, 3</p>",6,4,1824,0,0,0,"1824-4-6 (Tuesday)",,Returned,yes,25127,68,,T,"Todd Chiene",George,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1705406870,mbranagh,556758,265901,Main,,,,,,,76,68,"School Child",68,,Education,,,,43682,68,,,"Self Control",S,76,26,,,,1692020959,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94805,43682,1,,1692020959,mbranagh,94808,43682,2,,1692020959,mbranagh,94811,43682,3,,1692020959,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363468,43682,8552,Certain,2060,"Self-Control: a novel. [By Mary Brunton.] Fourth edition.",136,46,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507021,,English,Edinburgh,1812,N,0,N,8vo,,,,,1692020959,mbranagh,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719418196,jkennard,390448,2060,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109244,,SL137146_068,266618,,15,"Park's Travels",6,4,1824,,,,"1824-4-6 (Tuesday)",,,,20153,68,,D,Dickson,William,,,37,1787,1826,<p>Pupil</p>,,,Male,,,1695634132,mbranagh,349559,266618,Main,,,,,,,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91325,41975,,,1683115091,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109265,,SL137146_075,266900,,13,"Lady of the Lake",6,4,1824,,,,"1824-4-6 (Tuesday)",,,,22592,68,,D,Duncan,James,,,29,1805,1826,<p>Pupil</p>,,,Male,,,1692111758,mbranagh,349841,266900,Main,,,,,,,76,68,"School Child",68,,Education,,,,42977,68,,,"Lady of the Lake",L,16,16,,,,1688639530,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93563,42977,,,1688639530,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355911,42977,18660,Speculative,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719412985,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438869,4867,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109286,,SL137146_082,267038,,7,"Voyages and Travels v. 4, 5",6,4,1824,,,,"1824-4-6 (Tuesday)",,Returned,yes,25247,68,,E,Erskine,"John R",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692186531,mbranagh,349979,267038,Main,,,,,,,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92903,41591,4,,1702573065,kbaston,93110,41591,5,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109352,,SL137146_104,267788,,9,"Lalla Rhook",6,4,1824,,,,"1824-4-6 (Tuesday)",,,,25292,68,,H,Henderson,"Charles F",,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692703014,mbranagh,350729,267788,Main,,,,,,,76,68,"School Child",68,,Education,,,,43601,68,,,"Lalla Rookh",L,12,10,,,,1691572061,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94655,43601,,,1691572061,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362706,43601,20015,Certain,4863,"Lalla Rookh, an oriental romance [Moore, 1817]",22,20,L,,http://www.worldcat.org/oclc/1161144094,,English,London,1817,N,0,N,8vo,,,,,1719416539,jkennard,4863,"Lalla Rookh, an Oriental Romance",0,N,0,N,,1719416539,jkennard,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,439001,4863,Work,
