lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7241,21,ARC_753350518_001_0022,93650,,21,"<p><span style=""text-decoration: line-through;"">Also Sir Cha:<sup>s</sup> Grandison V:<sup>s</sup> 2-3.</span></p>",3,4,1769,0,0,0,"1769-4-3 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",4048,25,,S,Sinclair,William,,,31,1763,1776,,,,Male,,,1687424164,kbaston,157061,93650,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82293,Class,Medicine,"Academic dates",1769-1775,Other,"Apprentice to Royal College of Surgeons, 1768",71,68,"University Student",68,,Education,,,,20906,25,,,"History of Sir Charles Grandison : in a series of letters published from the originals",H,38,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122593420002466,,,1691159364,kbaston,Array,43760,20906,2,,1691159364,kbaston,43763,20906,3,,1691159364,kbaston,,,,,,,,,,,,,,,,,,,362334,20906,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7247,23,ARC_753350518_001_0024,93932,,14,"<p><span style=""text-decoration: line-through;"">Also Sir Cha.<sup>s</sup> Grandison V:<sup>s</sup> 2 &amp; 3</span></p>",8,4,1763,0,0,0,"1763-4-8 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",4048,25,,S,Sinclair,William,,,31,1763,1776,,,,Male,,,1687424164,kbaston,157346,93932,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82293,Class,Medicine,"Academic dates",1769-1775,Other,"Apprentice to Royal College of Surgeons, 1768",71,68,"University Student",68,,Education,,,,20906,25,,,"History of Sir Charles Grandison : in a series of letters published from the originals",H,38,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122593420002466,,,1691159364,kbaston,Array,43760,20906,2,,1691159364,kbaston,43763,20906,3,,1691159364,kbaston,,,,,,,,,,,,,,,,,,,362334,20906,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7337,53,ARC_753350518_001_0054,113741,,8,"<p><span style=""text-decoration: line-through;"">Sir Cha:<sup>s</sup> Grandison V:<sup>s</sup> 2-3-4-5 &amp; 6</span></p>",16,11,1769,0,0,0,"1769-11-16 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,178169,113741,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20906,25,,,"History of Sir Charles Grandison : in a series of letters published from the originals",H,38,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122593420002466,,,1691159364,kbaston,Array,43760,20906,2,,1691159364,kbaston,43763,20906,3,,1691159364,kbaston,43766,20906,4,,1691159364,kbaston,43769,20906,5,,1691159364,kbaston,43772,20906,6,,1691159364,kbaston,362334,20906,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9149,66,ARC_166486695_001_0067,98525,,2,"<p><span style=""text-decoration: line-through;"">Sir Cha.<sup>s</sup> Grandison Vol. 2:<sup>d</sup></span></p>",30,5,1771,0,0,0,"1771-5-30 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,7421,25,,B,Bannantine,James,,,14,1770,1772,,,,Male,,,1623167843,kbaston,162197,98525,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20906,25,,,"History of Sir Charles Grandison : in a series of letters published from the originals",H,38,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122593420002466,,,1691159364,kbaston,Array,43760,20906,2,,1691159364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362334,20906,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9584,211,ARC_166486695_001_0212,102557,,1,"<p><span style=""text-decoration: line-through;"">Sir Cha:<sup>s</sup> Grandison Vol. 3:<sup>d</sup></span></p>",17,3,1772,0,0,0,"1772-3-17 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,7421,25,,B,Bannantine,James,,,14,1770,1772,,,,Male,,,1623167843,kbaston,166436,102557,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20906,25,,,"History of Sir Charles Grandison : in a series of letters published from the originals",H,38,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122593420002466,,,1691159364,kbaston,Array,43763,20906,3,,1691159364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362334,20906,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9623,224,ARC_166486695_001_0225,102905,,8,"<p><span style=""text-decoration: line-through;"">Sir Cha<sup>s</sup> Grandison V:<sup>s</sup> 4-5-6</span></p>",3,4,1772,0,0,0,"1772-4-3 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,7421,25,,B,Bannantine,James,,,14,1770,1772,,,,Male,,,1623167843,kbaston,166802,102905,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20906,25,,,"History of Sir Charles Grandison : in a series of letters published from the originals",H,38,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122593420002466,,,1691159364,kbaston,Array,43766,20906,4,,1691159364,kbaston,43769,20906,5,,1691159364,kbaston,43772,20906,6,,1691159364,kbaston,,,,,,,,,,,,,362334,20906,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13172,255,ARC_471460351_001_0255,139236,,12,"<p><span style=""text-decoration: line-through;"">Sir Cha:<sup>s</sup> Grandison V:<sup>s</sup> 5 &amp; 6</span></p>",8,11,1774,0,0,0,"1774-11-8 (Tuesday)",,Deposit,Guinea,,,7931,25,,A,Allan,John,,,12,1769,1775,,,,Male,,,1627374916,kbaston,207054,139236,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20906,25,,,"History of Sir Charles Grandison : in a series of letters published from the originals",H,38,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122593420002466,,,1691159364,kbaston,Array,43769,20906,5,,1691159364,kbaston,43772,20906,6,,1691159364,kbaston,,,,,,,,,,,,,,,,,,,362334,20906,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13406,333,ARC_471460351_001_0333,143538,,9,"<p><span style=""text-decoration: line-through;"">Sir Cha<sup>s</sup> Grandison V:<sup>s</sup> 2-3</span></p>",3,3,1775,0,0,0,"1775-3-3 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,11130,25,,M,Menzies,William,,,8,1774,1775,,,,Male,,,1628690564,kbaston,211602,143538,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85753,Class,Medicine,"Academic dates",1773-1775,Other,"Apprentice to Royal College of Surgeons, 1774; Royal Army Medical Corps, 1780",71,68,"University Student",68,,Education,,,,20906,25,,,"History of Sir Charles Grandison : in a series of letters published from the originals",H,38,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122593420002466,,,1691159364,kbaston,Array,43760,20906,2,,1691159364,kbaston,43763,20906,3,,1691159364,kbaston,,,,,,,,,,,,,,,,,,,362334,20906,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10109,16,ARC_521368317_001_0017,144072,,1,"<p><span style=""text-decoration: line-through;"">Sir G. Grandison vol:<sup>s</sup> 5:<sup>th</sup> &amp; 6:<sup>th</sup></span></p>",31,3,1775,0,0,0,"1775-3-31 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,11130,25,,M,Menzies,William,,,8,1774,1775,,,,Male,,,1628690564,kbaston,212154,144072,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85753,Class,Medicine,"Academic dates",1773-1775,Other,"Apprentice to Royal College of Surgeons, 1774; Royal Army Medical Corps, 1780",71,68,"University Student",68,,Education,,,,20906,25,,,"History of Sir Charles Grandison : in a series of letters published from the originals",H,38,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122593420002466,,,1691159364,kbaston,Array,43769,20906,5,,1691159364,kbaston,43772,20906,6,,1691159364,kbaston,,,,,,,,,,,,,,,,,,,362334,20906,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10235,58,ARC_521368317_001_0059,145620,,4,"<p><span style=""text-decoration: line-through;"">Sir Cha:<sup>s</sup> Grandison V<sup>s</sup> 2-3-4-5 &amp; 6</span></p>",30,8,1775,0,0,0,"1775-8-30 (Wednesday)",,"Loan period",Fortnight,Deposit,Guinea,7445,25,,H,Henderson,John,,,36,1769,1776,,,,Male,,,1630499425,kbaston,213750,145620,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20906,25,,,"History of Sir Charles Grandison : in a series of letters published from the originals",H,38,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122593420002466,,,1691159364,kbaston,Array,43760,20906,2,,1691159364,kbaston,43763,20906,3,,1691159364,kbaston,43766,20906,4,,1691159364,kbaston,43769,20906,5,,1691159364,kbaston,43772,20906,6,,1691159364,kbaston,362334,20906,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
