lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55203,68,aberdeen_msm227_68,373316,,10,"<p>Mosheims Hist. V. 2<sup>d</sup></p>",22,2,1791,16,4,1791,"1791-2-22 (Tuesday)","1791-4-16 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 12",30677,60,,M,Morrison,Peter,,,15,1791,1794,,,,Male,,,1701683156,kbaston,561940,373316,Main,71,68,"University Student",68,,Education,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145466,65336,2,,1703087421,kbaston,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55203,68,aberdeen_msm227_68,373289,,1,"<p>Mosheims's History V. 1</p>",17,2,1791,22,2,1791,"1791-2-17 (Thursday)","1791-2-22 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 2, 12",30677,60,,M,Morrison,Peter,,,15,1791,1794,,,,Male,,,1701683156,kbaston,536117,373289,Main,71,68,"University Student",68,,Education,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145112,65336,1,,1703087421,kbaston,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55203,68,aberdeen_msm227_68,373325,,13,"<p>Hoadly's Discourses</p>",22,2,1791,30,4,1791,"1791-2-22 (Tuesday)","1791-4-30 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 8",30677,60,,M,Morrison,Peter,,,15,1791,1794,,,,Male,,,1701683156,kbaston,536156,373325,Main,71,68,"University Student",68,,Education,,,,65696,60,,,"Several discourses concerning the terms of acceptance with God [Hoadly]",S,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008145210205941,,,1703092407,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 90",145787,65696,,,1703092407,kbaston,,,,,,,377476,65696,26215,Certain,1920,"Several discourses concerning the terms of acceptance with God. In which I. The Terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false Notions of the Conditions of Salvation are considered. Particularly, Of being saved by Faith. Of trusting to External Performances. Of the Power of Charity to cover Sins. Of relying upon the Merits of Christ. Of Man’s Weakness, and God’s Grace. Of Repentance. Of the Example of the Thief on the Cross. Of trusting to a Death-Bed Sorrow. Of the Parable of the Labourers in the Vineyard. Of depending upon Amendment in time to come. By Benjamin Hoadly",22,22,S,N37021,,,English,London,1766,N,0,N,8vo,,,,"<p>7th edn</p>",1703092407,kbaston,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55215,72,aberdeen_msm227_72,373679,,2,"<p>King on the Creed.</p>",30,4,1791,3,9,1791,"1791-4-30 (Saturday)","1791-9-3 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 22",30677,60,,M,Morrison,Peter,,,15,1791,1794,,,,Male,,,1701683156,kbaston,536600,373679,Main,71,68,"University Student",68,,Education,,,,65375,60,,"King on the Creed","History of the Apostle's Creed: with critical observations on its several article [King]",H,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008169710205941,,,1703088827,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 80",145163,65375,,,1703088827,kbaston,,,,,,,377137,65375,40151,Certain,5475,"The history of the Apostle’s Creed: with critical observations on its several articles.",10,10,T,T132288,,,English,London,1738,N,0,N,8vo,,,,"<p>5th edn</p>",1703088827,kbaston,5475,"History of the Apostles Creed: with Critical Observations on its Several Articles",0,N,0,N,,1703088827,kbaston,214,,King,Peter,"1st Baron King",1669,0,0,N,1734,0,0,N,Male,,1703088827,kbaston,412381,5475,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55215,72,aberdeen_msm227_72,373676,,1,"<p>Wall on Infant baptisms</p>",30,4,1791,3,9,1791,"1791-4-30 (Saturday)","1791-9-3 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 27",30677,60,,M,Morrison,Peter,,,15,1791,1794,,,,Male,,,1701683156,kbaston,536591,373676,Main,71,68,"University Student",68,,Education,,,,65882,60,,,"History of infant baptism [Wall]",H,5,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152710205941,,"<p>NB: this may be a replacement copy acquired c. 1818</p>",1703088736,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 111.1-2",146198,65882,,,1703088736,kbaston,,,,,,,377131,65882,40313,Certain,14461,"The history of infant baptism. In two parts. The First, Being an Impartial Collection of all such Passages in the Writers of the four first Centuries as do make For, or Against it. The Second, Containing several Things that do help to illustrate the said History.",5,5,T,T76541,,,English,London,1720,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703088736,kbaston,14461,"History of Infant Baptism",0,N,0,N,,1703088736,kbaston,8799,,Wall,William,,1647,0,0,N,1728,0,0,N,Male,,1703088736,kbaston,412375,14461,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55266,89,aberdeen_msm227_89,374720,,1,"<p>Formey's Church Hist.</p>",20,3,1792,31,3,1792,"1792-3-20 (Tuesday)","1792-3-31 (Saturday)",,,30677,60,,M,Morrison,Peter,,,15,1791,1794,,,,Male,,,1701683156,kbaston,537977,374720,Main,71,68,"University Student",68,,Education,,,,65648,60,,,"Ecclesiastical history; from the birth of Christ, to the present time [Formey]",E,32,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155940205941,,"<p>2 vols</p>",1703087473,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 66",145715,65648,1,,1703087473,kbaston,145718,65648,2,,1703087473,kbaston,376981,65648,40103,Certain,14107,"An ecclesiastical history; from the birth of Christ, to the present time.",32,25,A,T112848,,,English,London,1766,N,0,N,8vo,"2 vols",,,,1703087474,kbaston,14107,"Ecclesiastical History [Formey]",0,N,0,N,,1703087474,kbaston,17879,,Formey,Jean-Henri-Samuel,,1711,0,0,N,1797,0,0,N,,,1703087474,kbaston,412225,14107,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55269,90,aberdeen_msm227_90,374780,,1,"<p>Mede's Works.</p>",31,3,1792,25,6,1792,"1792-3-31 (Saturday)","1792-6-25 (Monday)","Shelfmark (Press, Shelf, Number)","5, 1, 1",30677,60,,M,Morrison,Peter,,,15,1791,1794,,,,Male,,,1701683156,kbaston,538034,374780,Main,71,68,"University Student",68,,Education,,,,65837,60,,,"Works of the pious and profoundly-learned Joseph Mede",W,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008180260205941,,,1685976395,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 7",146099,65837,,,1685976395,kbaston,,,,,,,349296,65837,5172,Certain,375,"The vvorks of the pious and profoundly-learned Joseph Mede, B.D. sometime fellow of Christ’s Colledge in Cambridge.",8,8,T,R4749,,,English,London,1677,N,0,N,folio,,,,"<p>4th edn</p>",1685976395,kbaston,375,"Works of Joseph Mede",0,N,0,N,,1715614583,kbaston,2032,,Mede,Joseph,,1586,0,0,N,1638,0,0,N,Male,,1715614583,kbaston,430737,375,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55269,90,aberdeen_msm227_90,374792,,5,"<p>Campb. on Gosp. Vol. 2.</p>",31,3,1792,23,6,1792,"1792-3-31 (Saturday)","1792-6-23 (Saturday)",,,30677,60,,M,Morrison,Peter,,,15,1791,1794,,,,Male,,,1701683156,kbaston,538046,374792,Main,71,68,"University Student",68,,Education,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",146141,65855,2,,1703088239,kbaston,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55350,117,aberdeen_msm227_117,376454,,15,"<p>Fosters Sermons 1. 3.</p>",9,1,1794,0,0,0,"1794-1-9 (Thursday)",,"Shelfmark (Press, Shelf, Number)","3, 6, 6",30677,60,,M,Morrison,Peter,,,15,1791,1794,,,,Male,,,1701683156,kbaston,539903,376454,Main,71,68,"University Student",68,,Education,,,,65591,60,,,"Sermons [Foster]",S,54,41,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142810205941,,"<p>print cat.: 4 vols</p>",1703092354,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 63a.1",145583,65591,1,,1703092354,kbaston,145874,65591,3,,1703092354,kbaston,377470,65591,3154,Certain,1964,"Sermons on the following subjects. Viz. God no respecter of persons. The scripture doctrine of justification explained. Moral reflections on the history of Joseph. Of the natural relation of men to God, and their common tie to each other. Of Murder, and the vices and customs leading to it. Of Duels, and Self-Murder. On the example and moral character of Christ. The nature of a heavenly conversation explained. On incredulity, and the morality of Faith. The different characters of true Religion, and Enthusiasm. Of theft, fraud, and extortion. The doctrine of a particular Providence considered. Of the unity of God, and the Jewish theocracy. On the seventh commandment. By James Foster.",142,94,S," T87610",,,English,London,1744,N,0,N,8vo,,,,,1703092354,kbaston,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55350,117,aberdeen_msm227_117,376451,,14,"<p>Price's Review</p>",9,1,1794,17,12,1794,"1794-1-9 (Thursday)","1794-12-17 (Wednesday)","Shelfmark (Press, Shelf, Number)","1, 4, 1",30677,60,,M,Morrison,Peter,,,15,1791,1794,,,,Male,,,1701683156,kbaston,539900,376451,Main,71,68,"University Student",68,,Education,,,,65396,60,,,"Review of the principal questions and difficulties in morals [Price]",R,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157130205941,,,1703091575,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 27",145199,65396,,,1703091575,kbaston,,,,,,,377386,65396,39866,Certain,14068,"A review of the principal questions and difficulties in morals; particularly those relating to the original of our ideas of virtue, its nature, foundation, reference to the Deity, obligation, subject-matter, and sanctions.",18,18,A,T12993,,,English,London,1758,N,0,N,8vo,,,,,1703091575,kbaston,14068,"Review of the Principal Questions and Difficulties in Morals",0,N,0,N,,1703091575,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,412621,14068,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55350,117,aberdeen_msm227_117,376457,,16,"<p>Harwood's Introduction</p>",9,1,1794,17,12,1794,"1794-1-9 (Thursday)","1794-12-17 (Wednesday)","Shelfmark (Press, Shelf, Number)","3, 6, 1",30677,60,,M,Morrison,Peter,,,15,1791,1794,,,,Male,,,1701683156,kbaston,539906,376457,Main,71,68,"University Student",68,,Education,,,,65471,60,,,"New introduction to the study and knowledge of the New Testament [Harwood]",N,31,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007748310205941,,,1703089971,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 129",145322,65471,1,,1703089971,kbaston,145325,65471,2,,1703089971,kbaston,377263,65471,39944,Certain,14041,"A new introduction to the study and knowledge of the new testament. ",31,16,A,T148341,,,English,London,1767,N,1771,N,8vo,"2 vols",,,,1703089971,kbaston,14041,"New Introduction to the Study and Knowledge of the New Testament",0,N,0,N,,1703089972,kbaston,17849,,Harwood,Edward,,1729,0,0,N,1794,0,0,N,Male,,1703089972,kbaston,412504,14041,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55350,117,aberdeen_msm227_117,376466,,19,"<p>Dillon on the Resurrection</p>",9,1,1794,0,0,0,"1794-1-9 (Thursday)",,"Shelfmark (Press, Shelf, Number)","1, 2, 21",30677,60,,M,Morrison,Peter,,,15,1791,1794,,,,Male,,,1701683156,kbaston,539915,376466,Main,71,68,"University Student",68,,Education,,,,65543,60,,,"Discourse concerning the resurrection of Jesus Christ [Ditton]",D,9,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003906050205941,,,1703087101,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 113",145517,65543,,,1703087101,kbaston,,,,,,,376933,65543,40025,Certain,7293,"A discourse concerning the resurrection of Jesus Christ. In three parts. ... Together with an appendix concerning the impossible production of thought from matter and motion.",9,9,A,N577,,,English,London,1740,N,0,N,8vo,,,,"<p>5th edn</p>",1703087101,kbaston,7293,"Discourse concerning the Resurrection of Jesus Christ",0,N,0,N,,1703087101,kbaston,276,,Ditton,Humphry,,1675,0,0,N,1715,0,0,N,Male,,1703087101,kbaston,412180,7293,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55350,117,aberdeen_msm227_117,376463,,18,"<p>Whitby's Commentary</p>",9,1,1794,14,1,1794,"1794-1-9 (Thursday)","1794-1-14 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 3, 1",30677,60,,M,Morrison,Peter,,,15,1791,1794,,,,Male,,,1701683156,kbaston,539912,376463,Main,71,68,"University Student",68,,Education,,,,65390,60,,,"Paraphrase and commentary on the New Testament [Whitby]",P,40,33,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008414020205941,,,1703090892,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL omicron 68",145181,65390,1,,1703090892,kbaston,145238,65390,2,,1703090892,kbaston,377317,65390,39857,Certain,14044,"A paraphrase and commentary on the New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistles, with a Discourse of the Millennium. To which is Added, A Chronology of the New Testament; A Map, and Alphabetical Table of all the Places mentioned in the Gospels, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work.",40,33,A,T94863,,,English,Edinburgh,1761,N,0,N,4to,"2 vols",,,,1703090892,kbaston,14044,"Paraphrase and Commentary on the New Testament [Daniel Whitby]",0,N,0,N,,1703090892,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412552,14044,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55350,117,aberdeen_msm227_117,376448,,13,"<p>Sharp's Defence of Christianity</p>",9,1,1794,0,0,0,"1794-1-9 (Thursday)",,"Shelfmark (Press, Shelf, Number)","1, 4, 2",30677,60,,M,Morrison,Peter,,,15,1791,1794,,,,Male,,,1701683156,kbaston,539897,376448,Main,71,68,"University Student",68,,Education,,,,65885,60,,,"Argument in defence of Christianity [Sharpe]",A,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175700205941,,,1703085980,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 1",146201,65885,,,1703085980,kbaston,,,,,,,376798,65885,11987,Certain,8699,"An Argument in defence of Christianity, taken from the concessions of the most antient adversaries, Jews and Pagans, philosophers and historians. In which is shewn, the different state of infidelity in those early times, from what it now is. To which is added, an apology for some of the first Christian fathers; with some remarks upon the genuineness of the four gospels. By Gregory Sharpe, L.L. D. Fellow of the Royal Society, and of the Society of Antiquarians.",17,17,A,T22376,,,English,London,1755,N,0,N,8vo,,,,,1703085980,kbaston,8699,"Argument in Defence of Christianity",0,N,0,N,,1703085980,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,412030,8699,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55350,117,aberdeen_msm227_117,376445,,12,"<p>Blair's Sermons Vol. 2</p>",9,1,1794,14,1,1794,"1794-1-9 (Thursday)","1794-1-14 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30677,60,,M,Morrison,Peter,,,15,1791,1794,,,,Male,,,1701683156,kbaston,539894,376445,Main,71,68,"University Student",68,,Education,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",145370,65309,2,,1703092268,kbaston,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
