lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370523,,5,"<p>Fratrum Polonorum v. 7.</p>",17,10,1787,0,0,0,"1787-10-17 (Wednesday)",,,,30407,60,,C,Campbell,George,Dr,,24,1787,1795,,,,Male,,"<p>Principal of Marischal 1759-1795</p><p>d. 6 April 1796 (some books returned posthumously)</p>",1685704075,kbaston,532499,370523,Main,"Life dates",1719-1796,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,65603,60,,,"Bibliotheca Fratrum Polonorum [Socini; Crelli; Slichtingii; Wolzogenii]",B,16,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008186890205941,,"<p>Vol. 1: Fausti Socini ... opera omnia, etc., 2 tom. <br />Vols. 2-5: Joannis Crellii ... opera omnia, etc. <br />Vol. 6: Jonae Slichtingii ... commentaria posthuma, in plerosque Novi Testamenti libros ... hactenus inedita, etc., 2 tom. <br />Vols. 7-8: Johannis Ludovici Wolzogenii ... opera omnia, etc, 2 tom.</p>",1703086115,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL rho 2.1-8",145793,65603,7,,1703086115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376810,65603,8182,Certain,8540,"Bibliotheca fratrum Polonorum quos Unitarios vocant, instructa operibus Fausti Socini ... Johannis Crellii ... Jonæ Slichtingii ... exegeticis &amp; Johannis Ludovici Wolzogenii ... quæ omnia simul juncta totius Novi Testamenti explicationem complectuntur.",21,8,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000344804,,Latin,Amsterdam,1656,Y,0,N,folio,"8 vols",,,,1703086116,kbaston,8540,"Bibliotheca Fratrum Polonorum",0,N,0,N,,1703086116,kbaston,4696,,Schlichting,Jonasz,,1592,0,0,N,1661,0,0,N,Male,,1703086116,kbaston,412057,8540,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370565,,19,"<p>Turettini Theologia</p>",17,11,1787,8,12,1787,"1787-11-17 (Saturday)","1787-12-8 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 4, 20",30278,60,,C,Crombie,Alexander,,,28,1786,1788,,,,Male,,"<p>Marischal MA 1787; LLD 1794</p>",1686057901,kbaston,532541,370565,Main,"Life dates",1760-1840,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65435,60,,,"Institutio theologiae elencticae [Turrettini]",I,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008173250205941,,,1703089234,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 60.1-3",145274,65435,,,1703089234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377182,65435,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370532,,8,"<p>Pearson on the Creed</p>",27,10,1787,0,0,0,"1787-10-27 (Saturday)",,,,30407,60,,C,Campbell,George,Dr,,24,1787,1795,,,,Male,,"<p>Principal of Marischal 1759-1795</p><p>d. 6 April 1796 (some books returned posthumously)</p>",1685704075,kbaston,532508,370532,Main,"Life dates",1719-1796,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,65540,60,,,"Exposition of the Creed [Pearson]",E,11,11,,,"<p>in print cat.: folio  - not traced with TL shelfmark in AUL</p>",1703088063,kbaston,Array,,,145505,65540,,,1703088063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377050,65540,128,"Very likely",6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370583,,25,"<p>Watson's Tracts V. 1.</p>",24,11,1787,15,12,1787,"1787-11-24 (Saturday)","1787-12-15 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30395,60,,S,Shaw,Duncan,Dr,,9,1787,1791,,,,Male,,,1684763302,kbaston,532562,370583,Main,"Life dates",1727-1794,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145337,65474,1,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370607,,7,"<p>Locke on the Epistles</p>",8,12,1787,12,2,1788,"1787-12-8 (Saturday)","1788-2-12 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 3, 12",30278,60,,C,Crombie,Alexander,,,28,1786,1788,,,,Male,,"<p>Marischal MA 1787; LLD 1794</p>",1686057901,kbaston,532607,370607,Main,"Life dates",1760-1840,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65378,60,,"Locke's Works","Works of John Locke, Esq. in three volumes.",W,31,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007762250205941,,"<p>3 vols, fol.</p>",1685700035,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 48.2-3",145448,65378,3,,1685700035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348491,65378,21266,Certain,15,"The works of John Locke, Esq; in three volumes.",38,35,T,T179724,,,English,London,1751,N,0,N,folio,"3 vols",,,"<p>5th edn</p>",1685700035,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370604,,6,"<p>Guyse's Paraphrase Vol. 2.<sup>nd</sup></p>",8,12,1787,12,2,1788,"1787-12-8 (Saturday)","1788-2-12 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 3, 2",30278,60,,C,Crombie,Alexander,,,28,1786,1788,,,,Male,,"<p>Marischal MA 1787; LLD 1794</p>",1686057901,kbaston,532604,370604,Main,"Life dates",1760-1840,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65300,60,,"Guyse's Paraphrase","Practical exposition of the four evangelists, in the form of a paraphrase [Guyse]",P,27,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174710205941,,"<p>3 vols</p>",1703091195,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 10",145076,65300,2,,1703091195,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377347,65300,40181,Certain,14056,"A practical exposition of the four Evangelists, in the form of a paraphrase: with occasional notes ... and serious recollections.",27,19,A,N21094,,,English,London,1760,N,1761,N,4to,"3 vols",,,"<p>ESTC: The titlepage to vol. 2 reads: ’A practical exposition of the Acts of the Apostles, .. The second edition’; that to vol. 3 reads: ’A practical exposition of the Epistle to the Galatians, .. The second edition.’.</p><p> </p>",1703091195,kbaston,14056,"Practical Exposition of the Four Evangelists",0,N,0,N,,1703091195,kbaston,8778,,Guyse,John,,1680,0,0,N,1761,0,0,N,Male,,1703091195,kbaston,412582,14056,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370610,,8,"<p>Stephanni Concor: Græc:</p>",8,12,1787,12,2,1788,"1787-12-8 (Saturday)","1788-2-12 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 4, 5",30278,60,,C,Crombie,Alexander,,,28,1786,1788,,,,Male,,"<p>Marischal MA 1787; LLD 1794</p>",1686057901,kbaston,532610,370610,Main,"Life dates",1760-1840,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65360,60,,"Stephani Concordantia","Condordantia Graeco-Latina Testmenti Novi",C,14,14,,,"<p>in print cat.: folio - not traced with TL shelfmark in AUL</p>",1699528189,kbaston,Array,,,145145,65360,,,1699528189,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367237,65360,43156,"Very likely",7913,"Concordantiae Graecolatinae Testamenti Novi, nunc primum plenae editae.",14,14,C,,https://www.worldcat.org/title/312400031,,"Greek | Latin",Geneva,1600,N,0,N,folio,,,,,1699528189,kbaston,7913,"Concordantiae Graecolatinae Testamenti Novi",,N,,N,,1700219859,baitken,367,,Bèze,"Théodore de",,1519,0,0,N,1605,0,0,N,Male,,1686820078,kbaston,396500,7913,Work,,1861,,Estienne,Henri,,1531,0,0,N,1598,0,0,N,Male,,1701688694,kbaston,396498,7913,Work,,153,,Estienne,Robert,,1503,0,0,Y,1559,0,0,N,Male,,1699528189,kbaston,396499,7913,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370595,,3,"<p>Shuckford's Connections V. 3. 4.</p>",1,12,1787,25,3,1788,"1787-12-1 (Saturday)","1788-3-25 (Tuesday)",,,30404,60,,S,Smith,David,,,9,1787,1788,,Oyne,,Male,,"<p>King's MA 1778</p>",1684157285,kbaston,532595,370595,Main,"Life dates",1757-1841,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,65273,60,,"Shuckford's Connections","Sacred and prophane history of the world connected [Shuckford]",S,54,35,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157040205941,,,1703091632,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 18.1-3",145508,65273,3,,1703091632,kbaston,,,,,,,,,,,,,,,,,,,,,,145424,65273,4,,1703091632,kbaston,,,,,,,,,,,,,,,,,,,,,,377392,65273,6001,"Very likely",2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",89,55,T,T129633,,,English,London,1731,N,0,N,8vo,"2 vols",,,,1703247206,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370613,,9,"<p>Watson's Tracts Vol. 1.<sup>st</sup></p>",15,12,1787,17,2,1788,"1787-12-15 (Saturday)","1788-2-17 (Sunday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30395,60,,S,Shaw,Duncan,Dr,,9,1787,1791,,,,Male,,,1684763302,kbaston,532613,370613,Main,"Life dates",1727-1794,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145337,65474,1,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55095,32,aberdeen_msm227_32,370691,,5,"<p>Abernethy on Attributes vol. 1.</p>",8,1,1788,2,2,1788,"1788-1-8 (Tuesday)","1788-2-2 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 8",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,532700,370691,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65558,60,,,"Discourses concerning the perfections of God; in which his holiness, goodness, and other moral attributes, are explained and proved [Abernethy]",D,6,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008141460205941,,,1703087169,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 61",145535,65558,1,,1703087169,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376942,65558,2241,Certain,7259,"Discourses concerning the being and natural perfections of God, in which that first principle of religion, the existence of the deity, is proved, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality.",12,10,D,T86822,,,English,London,1757,N,0,N,8vo,,,,,1703087169,kbaston,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
