lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54590,244-245,UYLY207-2_244-245,125978,,13,"<p>Paradise regained 1 . 2<sup>d</sup> V.</p>",2,2,1774,19,2,1774,"1774-2-2 (Wednesday)","1774-2-19 (Saturday)",Classmark,"R5 .13","Original Returned Text","paradise regain'd 1. 2<sup>d</sup>V.",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192536,125978,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,25964,11,,,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",P,22,13,https://library.st-andrews.ac.uk/record=b1300660~S1,,"<p>1768 cat: 2 vol London 1753.</p><p>1779 cat R.5.7 ditto.</p>",1659957708,gmckeever,Array,Classmark,"R.5.13, R.5.7",53099,25964,1,,1659957708,gmckeever,53102,25964,2,,1659957708,gmckeever,232786,25964,15257,Likely,3179,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",22,13,P,T134240,,,English,London,1753,N,0,N,8vo,,,,,1659957708,gmckeever,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,399646,3179,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42503,37,UYLY207-1_Students_receipt_book_1768-72_00000048,162960,,7,"<p>Paradise regain'd</p>",14,4,1769,6,5,1769,"1769-4-14 (Friday)","1769-5-6 (Saturday)",Classmark,"R5 - 13","Original Returned Text","Paradise regained",13311,11,,J,Jobson,John,,,27,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388831740</p>,1637333302,gmckeever,232395,162960,Main,,,,,71,68,"University Student",68,,Education,,,,25964,11,,,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",P,22,13,https://library.st-andrews.ac.uk/record=b1300660~S1,,"<p>1768 cat: 2 vol London 1753.</p><p>1779 cat R.5.7 ditto.</p>",1659957708,gmckeever,Array,Classmark,"R.5.13, R.5.7",53099,25964,1,,1659957708,gmckeever,53102,25964,2,,1659957708,gmckeever,232786,25964,15257,Likely,3179,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",22,13,P,T134240,,,English,London,1753,N,0,N,8vo,,,,,1659957708,gmckeever,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,399646,3179,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42515,41,UYLY207-1_Students_receipt_book_1768-72_00000052,163776,,4,"<p>Milton Paradise regain'd Vol 1<sup>st</sup></p>",24,2,1769,1,3,1769,"1769-2-24 (Friday)","1769-3-1 (Wednesday)",Classmark,"R5. 13","Original Returned Text","Paradise regain'd V 1<sup>st</sup>",13455,11,,L,Laing,James,,,19,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390703884</p>,1705336646,kbaston,233325,163776,Main,"Life dates","d. 1834","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390703884,71,68,"University Student",68,,Education,,,,25964,11,,,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",P,22,13,https://library.st-andrews.ac.uk/record=b1300660~S1,,"<p>1768 cat: 2 vol London 1753.</p><p>1779 cat R.5.7 ditto.</p>",1659957708,gmckeever,Array,Classmark,"R.5.13, R.5.7",53099,25964,1,,1659957708,gmckeever,,,,,,,232786,25964,15257,Likely,3179,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",22,13,P,T134240,,,English,London,1753,N,0,N,8vo,,,,,1659957708,gmckeever,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,399646,3179,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42515,41,UYLY207-1_Students_receipt_book_1768-72_00000052,163779,,5,"<p>Milton's  Paradise regain'd V2<sup>d</sup></p>",1,3,1769,7,3,1769,"1769-3-1 (Wednesday)","1769-3-7 (Tuesday)",Classmark,"R5 - 13","Original Returned Text","Milton's Paradiseregain'dV2<sup>d</sup>",13455,11,,L,Laing,James,,,19,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390703884</p>,1705336646,kbaston,233328,163779,Main,"Life dates","d. 1834","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390703884,71,68,"University Student",68,,Education,,,,25964,11,,,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",P,22,13,https://library.st-andrews.ac.uk/record=b1300660~S1,,"<p>1768 cat: 2 vol London 1753.</p><p>1779 cat R.5.7 ditto.</p>",1659957708,gmckeever,Array,Classmark,"R.5.13, R.5.7",53102,25964,2,,1659957708,gmckeever,,,,,,,232786,25964,15257,Likely,3179,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",22,13,P,T134240,,,English,London,1753,N,0,N,8vo,,,,,1659957708,gmckeever,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,399646,3179,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42647,85,UYLY207-1_Students_receipt_book_1768-72_00000096,168150,,15,"<p>Milton's  Paradise Vol 2<sup>d</sup></p>",10,4,1769,15,4,1769,"1769-4-10 (Monday)","1769-4-15 (Saturday)",Classmark,"R5 . 13","Original Returned Text","Milton's Paradise Vol 2<sup>d</sup>",13818,11,,W,Watson,Patrick/Peter,,,36,1768,1770,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1417615060&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417615060</a></p><p>Some borrowings 'Peter'. Assumed same individual.</p>",1634046243,gmckeever,241254,168150,Main,,,,,71,68,"University Student",68,,Education,,,,25964,11,,,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",P,22,13,https://library.st-andrews.ac.uk/record=b1300660~S1,,"<p>1768 cat: 2 vol London 1753.</p><p>1779 cat R.5.7 ditto.</p>",1659957708,gmckeever,Array,Classmark,"R.5.13, R.5.7",53102,25964,2,,1659957708,gmckeever,,,,,,,232786,25964,15257,Likely,3179,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",22,13,P,T134240,,,English,London,1753,N,0,N,8vo,,,,,1659957708,gmckeever,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,399646,3179,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42800,136,UYLY207-1_Students_receipt_book_1768-72_00000147,172386,,2,"<p>Milton's Paradise 1 &amp; 2 V.</p>",1,11,1769,5,2,1770,"1769-11-1 (Wednesday)","1770-2-5 (Monday)",Classmark,"R5 .13","Original Returned Text","Milton's Paradise 1 & 2 Vol",13944,11,,D,Drayton,Glen,,,16,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828</p>,1705332761,kbaston,248658,172386,Main,"Life dates",1752-1796,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377257828,71,68,"University Student",68,,Education,,,,25964,11,,,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",P,22,13,https://library.st-andrews.ac.uk/record=b1300660~S1,,"<p>1768 cat: 2 vol London 1753.</p><p>1779 cat R.5.7 ditto.</p>",1659957708,gmckeever,Array,Classmark,"R.5.13, R.5.7",53099,25964,1,,1659957708,gmckeever,53102,25964,2,,1659957708,gmckeever,232786,25964,15257,Likely,3179,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",22,13,P,T134240,,,English,London,1753,N,0,N,8vo,,,,,1659957708,gmckeever,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,399646,3179,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42911,173,UYLY207-1_Students_receipt_book_1768-72_00000184,175335,,20,"<p>Newton's paradise regain'd 1 &amp;2 Vol</p>",28,2,1772,28,2,1772,"1772-2-28 (Friday)","1772-2-28 (Friday)",Classmark,"R5 . 13","Original Returned Text","Newton's paradise 1 & 2 Vol.",7565,11,,C,Craigdally,Thomas,,Craigdallie,44,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860</p>,1705330677,kbaston,252309,175335,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860,71,68,"University Student",68,,Education,,,,25964,11,,,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",P,22,13,https://library.st-andrews.ac.uk/record=b1300660~S1,,"<p>1768 cat: 2 vol London 1753.</p><p>1779 cat R.5.7 ditto.</p>",1659957708,gmckeever,Array,Classmark,"R.5.13, R.5.7",53099,25964,1,,1659957708,gmckeever,53102,25964,2,,1659957708,gmckeever,232786,25964,15257,Likely,3179,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",22,13,P,T134240,,,English,London,1753,N,0,N,8vo,,,,,1659957708,gmckeever,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,399646,3179,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42956,188,UYLY207-1_Students_receipt_book_1768-72_00000199,176208,,1,"<p>Milton's  Works 1 &amp; 2 Vol</p>",2,11,1770,21,12,1770,"1770-11-2 (Friday)","1770-12-21 (Friday)",Classmark,"R5 . 13","Original Returned Text","Milton's Works 1 & 2 V.",14130,11,,C,Couper,Thomas,,,9,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374124132</p>,1705330451,kbaston,253554,176208,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374124132,,,71,68,"University Student",68,,Education,,,,25964,11,,,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",P,22,13,https://library.st-andrews.ac.uk/record=b1300660~S1,,"<p>1768 cat: 2 vol London 1753.</p><p>1779 cat R.5.7 ditto.</p>",1659957708,gmckeever,Array,Classmark,"R.5.13, R.5.7",53099,25964,1,,1659957708,gmckeever,53102,25964,2,,1659957708,gmckeever,232786,25964,15257,Likely,3179,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",22,13,P,T134240,,,English,London,1753,N,0,N,8vo,,,,,1659957708,gmckeever,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,399646,3179,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42983,197,UYLY207-1_Students_receipt_book_1768-72_00000208,176799,,8,"<p>Milton's paradise regain'd Vol 1<sup>st</sup></p>",14,4,1772,14,4,1772,"1772-4-14 (Tuesday)","1772-4-14 (Tuesday)",Classmark,"5. 13","Original Returned Text","Milton's paradise V 1<sup>st</sup>",6890,11,,D,Dempster,Henry,,,81,1770,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900</p>,1705331939,kbaston,254166,176799,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900,71,68,"University Student",68,,Education,,,,25964,11,,,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",P,22,13,https://library.st-andrews.ac.uk/record=b1300660~S1,,"<p>1768 cat: 2 vol London 1753.</p><p>1779 cat R.5.7 ditto.</p>",1659957708,gmckeever,Array,Classmark,"R.5.13, R.5.7",53099,25964,1,,1659957708,gmckeever,,,,,,,232786,25964,15257,Likely,3179,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",22,13,P,T134240,,,English,London,1753,N,0,N,8vo,,,,,1659957708,gmckeever,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,399646,3179,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42992,200,UYLY207-1_Students_receipt_book_1768-72_00000211,176976,,5,"<p>Paradise  regain'd 1 &amp; 2 Vol</p>",6,2,1771,8,2,1771,"1771-2-6 (Wednesday)","1771-2-8 (Friday)",Classmark,"R5 . 13","Original Returned Text","Paradise regain' d 1&2 V.",14172,11,,B,Bishop,Alexander,,,29,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367160476</p>,1705325624,kbaston,254517,176976,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367160476,,,71,68,"University Student",68,,Education,,,,25964,11,,,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",P,22,13,https://library.st-andrews.ac.uk/record=b1300660~S1,,"<p>1768 cat: 2 vol London 1753.</p><p>1779 cat R.5.7 ditto.</p>",1659957708,gmckeever,Array,Classmark,"R.5.13, R.5.7",53099,25964,1,,1659957708,gmckeever,53102,25964,2,,1659957708,gmckeever,232786,25964,15257,Likely,3179,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",22,13,P,T134240,,,English,London,1753,N,0,N,8vo,,,,,1659957708,gmckeever,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,399646,3179,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49139,62,UYLY207-9_Student_receipt_book_1788-91_00000081,139125,,21,"<p>Paradise   Regained 2 Vols .</p>",7,3,1789,26,3,1789,"1789-3-7 (Saturday)","1789-3-26 (Thursday)",Classmark,"R. 6. 9","Original Returned Text","Paradise regained 2 vols ",11331,11,,D,"Dorward ",James,,,30,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376866956</p>,1705332320,kbaston,397861,139125,Main,"Life dates","b. c. 1776","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376866956,71,68,"University Student",68,,Education,,,,25964,11,,,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",P,22,13,https://library.st-andrews.ac.uk/record=b1300660~S1,,"<p>1768 cat: 2 vol London 1753.</p><p>1779 cat R.5.7 ditto.</p>",1659957708,gmckeever,Array,Classmark,"R.5.13, R.5.7",53099,25964,1,,1659957708,gmckeever,53102,25964,2,,1659957708,gmckeever,232786,25964,15257,Likely,3179,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",22,13,P,T134240,,,English,London,1753,N,0,N,8vo,,,,,1659957708,gmckeever,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,399646,3179,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49187,78,UYLY207-9_Student_receipt_book_1788-91_00000097,319375,,20,"<p>Paradise Regained 1 &amp; 2<sup>d</sup></p>",14,11,1789,14,11,1789,"1789-11-14 (Saturday)","1789-11-14 (Saturday)",Classmark,"R5 . 6","Original Returned Text","Paradise    Regained 1.&2<sup>d</sup>",28264,11,,S,Stewart,James,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412725060</p>,1705339325,kbaston,409468,319375,Main,"Life dates","c. 1775-1849","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412725060,71,68,"University Student",68,,Education,,,,25964,11,,,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",P,22,13,https://library.st-andrews.ac.uk/record=b1300660~S1,,"<p>1768 cat: 2 vol London 1753.</p><p>1779 cat R.5.7 ditto.</p>",1659957708,gmckeever,Array,Classmark,"R.5.13, R.5.7",53099,25964,1,,1659957708,gmckeever,53102,25964,2,,1659957708,gmckeever,232786,25964,15257,Likely,3179,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",22,13,P,T134240,,,English,London,1753,N,0,N,8vo,,,,,1659957708,gmckeever,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,399646,3179,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49211,86,UYLY207-9_Student_receipt_book_1788-91_00000105,323089,,8,"<p>Miltons  Paradise Lost .2Vols</p>",6,1,1789,19,1,1789,"1789-1-6 (Tuesday)","1789-1-19 (Monday)",Classmark,"R5. 6","Original Returned Text","Miltons  Paradise Lost 2 Vols",8852,11,,B,Bell,Andrew,Mr,,88,1773,1789,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as 'Mr'.</p><p>Borrowings of 'Mr Andrew Bell Senr' in UYLY207-3' and 'Mr Andrew Bell' in UYLY207-9 attributed here. These may not be the same individual.</p><p>See https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366249868 </p><p><a>or https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1659967319,gmckeever,413554,323089,Main,,,,,71,68,"University Student",68,,Education,,,,25964,11,,,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",P,22,13,https://library.st-andrews.ac.uk/record=b1300660~S1,,"<p>1768 cat: 2 vol London 1753.</p><p>1779 cat R.5.7 ditto.</p>",1659957708,gmckeever,Array,Classmark,"R.5.13, R.5.7",53099,25964,1,,1659957708,gmckeever,53102,25964,2,,1659957708,gmckeever,232786,25964,15257,Likely,3179,"Paradise regain'd. A poem, in four books. To which is added Samson Agonistes: and poems upon several occasions. The author John Milton. The second edition, with notes of various authors / by Thomas Newton.",22,13,P,T134240,,,English,London,1753,N,0,N,8vo,,,,,1659957708,gmckeever,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,399646,3179,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
