lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9044,31,ARC_166486695_001_0032,96458,,1,"<p><span style=""text-decoration: line-through;"">Holdsworth's Stenography</span></p>",22,3,1771,0,0,0,"1771-3-22 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,160040,96458,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21728,25,,,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained [Holdsworth/Aldridge].",N,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178473790002466,,,1626859249,kbaston,Array,45464,21728,,,1626859249,kbaston,127788,21728,12419,Certain,3764,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained and a natural reason assigned from thence for the particular form of every stroke.",12,12,N,T139708,,,English,London,1770,Y,0,N,8vo,,,,,1626859249,kbaston,3764,"Natural Short-hand",,N,,N,,1700219842,baitken,7448,,Aldridge,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1626859249,kbaston,392218,3764,Work,,7112,,Holdsworth,William,,0,0,0,N,0,0,0,N,Male,,1651572712,kbaston,392217,3764,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9095,48,ARC_166486695_001_0049,97487,,2,"<p><sup>Holdsworth's Stenography</sup></p>",13,4,1771,0,0,0,"1771-4-13 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7775,25,,L,Low,William,,,3,1771,1772,,,,Male,,,1619427694,kbaston,161129,97487,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21728,25,,,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained [Holdsworth/Aldridge].",N,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178473790002466,,,1626859249,kbaston,Array,45464,21728,,,1626859249,kbaston,127788,21728,12419,Certain,3764,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained and a natural reason assigned from thence for the particular form of every stroke.",12,12,N,T139708,,,English,London,1770,Y,0,N,8vo,,,,,1626859249,kbaston,3764,"Natural Short-hand",,N,,N,,1700219842,baitken,7448,,Aldridge,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1626859249,kbaston,392218,3764,Work,,7112,,Holdsworth,William,,0,0,0,N,0,0,0,N,Male,,1651572712,kbaston,392217,3764,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9425,158,ARC_166486695_001_0159,101228,,8,"<p><span style=""text-decoration: line-through;"">Holdsworth's Stenography</span></p>",18,1,1772,0,0,0,"1772-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",4090,25,,G,Grieve,William,,,32,1769,1774,,,,Male,,,1628255585,kbaston,165026,101228,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91498,Dissertation,"De Febribus Tertianis.",Class,Medicine,"Academic dates","1766-1772; MD, 1770",Other,"Royal Medical Society, 1767",Origin,British,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,21728,25,,,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained [Holdsworth/Aldridge].",N,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178473790002466,,,1626859249,kbaston,Array,45464,21728,,,1626859249,kbaston,127788,21728,12419,Certain,3764,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained and a natural reason assigned from thence for the particular form of every stroke.",12,12,N,T139708,,,English,London,1770,Y,0,N,8vo,,,,,1626859249,kbaston,3764,"Natural Short-hand",,N,,N,,1700219842,baitken,7448,,Aldridge,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1626859249,kbaston,392218,3764,Work,,7112,,Holdsworth,William,,0,0,0,N,0,0,0,N,Male,,1651572712,kbaston,392217,3764,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9599,216,ARC_166486695_001_0217,102686,,3,"<p><span style=""text-decoration: line-through;"">Aldridge's Stenography</span></p>",23,3,1772,0,0,0,"1772-3-23 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7742,25,,R,Russell,Ebenezer,,E.,19,1771,1776,,,,Male,,,1630592310,kbaston,166565,102686,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21728,25,,,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained [Holdsworth/Aldridge].",N,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178473790002466,,,1626859249,kbaston,Array,45464,21728,,,1626859249,kbaston,127788,21728,12419,Certain,3764,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained and a natural reason assigned from thence for the particular form of every stroke.",12,12,N,T139708,,,English,London,1770,Y,0,N,8vo,,,,,1626859249,kbaston,3764,"Natural Short-hand",,N,,N,,1700219842,baitken,7448,,Aldridge,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1626859249,kbaston,392218,3764,Work,,7112,,Holdsworth,William,,0,0,0,N,0,0,0,N,Male,,1651572712,kbaston,392217,3764,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12509,34,ARC_471460351_001_0034,127832,,6,"<p><span style=""text-decoration: line-through;"">Aldridge's Stenography</span></p>",19,2,1773,0,0,0,"1773-2-19 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8597,25,,M,Maxwell,Patrick,,,8,1772,1773,,,,Male,,,1623772095,kbaston,194588,127832,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21728,25,,,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained [Holdsworth/Aldridge].",N,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178473790002466,,,1626859249,kbaston,Array,45464,21728,,,1626859249,kbaston,127788,21728,12419,Certain,3764,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained and a natural reason assigned from thence for the particular form of every stroke.",12,12,N,T139708,,,English,London,1770,Y,0,N,8vo,,,,,1626859249,kbaston,3764,"Natural Short-hand",,N,,N,,1700219842,baitken,7448,,Aldridge,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1626859249,kbaston,392218,3764,Work,,7112,,Holdsworth,William,,0,0,0,N,0,0,0,N,Male,,1651572712,kbaston,392217,3764,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12557,50,ARC_471460351_001_0050,128603,,2,"<p><span style=""text-decoration: line-through;"">Aldridge's Stenography</span></p>",12,3,1773,0,0,0,"1773-3-12 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8597,25,,M,Maxwell,Patrick,,,8,1772,1773,,,,Male,,,1623772095,kbaston,195398,128603,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21728,25,,,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained [Holdsworth/Aldridge].",N,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178473790002466,,,1626859249,kbaston,Array,45464,21728,,,1626859249,kbaston,127788,21728,12419,Certain,3764,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained and a natural reason assigned from thence for the particular form of every stroke.",12,12,N,T139708,,,English,London,1770,Y,0,N,8vo,,,,,1626859249,kbaston,3764,"Natural Short-hand",,N,,N,,1700219842,baitken,7448,,Aldridge,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1626859249,kbaston,392218,3764,Work,,7112,,Holdsworth,William,,0,0,0,N,0,0,0,N,Male,,1651572712,kbaston,392217,3764,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12578,57,ARC_471460351_001_0057,128822,,1,"<p><span style=""text-decoration: line-through;"">Aldridge's Stenography</span></p>",26,3,1773,0,0,0,"1773-3-26 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,9968,25,,H,Halliday,John,,,3,1773,1773,,,,Male,,,1628258867,kbaston,195632,128822,Main,Dissertation,"De Phthisi Pulmonali.",Class,Medicine,"Academic dates","1772-1778; MD (Edin), 1779",Other,"Royal Medical Society, 1778",Origin,English,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21728,25,,,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained [Holdsworth/Aldridge].",N,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178473790002466,,,1626859249,kbaston,Array,45464,21728,,,1626859249,kbaston,127788,21728,12419,Certain,3764,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained and a natural reason assigned from thence for the particular form of every stroke.",12,12,N,T139708,,,English,London,1770,Y,0,N,8vo,,,,,1626859249,kbaston,3764,"Natural Short-hand",,N,,N,,1700219842,baitken,7448,,Aldridge,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1626859249,kbaston,392218,3764,Work,,7112,,Holdsworth,William,,0,0,0,N,0,0,0,N,Male,,1651572712,kbaston,392217,3764,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12623,72,ARC_471460351_001_0072,129692,,3,"<p><span style=""text-decoration: line-through;"">Aldridge's Stenography</span></p>",16,4,1773,0,0,0,"1773-4-16 (Friday)",,"Loan period",Fortnight,Deposit,1/2/0,,,10604,25,,W,Woodville,William,,,2,1773,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/william-woodville"">https://history.rcplondon.ac.uk/inspiring-physicians/william-woodville</a></p><p> </p>",1631716876,kbaston,196523,129692,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91947,Dissertation,"De Causis Irritabilitatem Fibrarum Motricium augentibus.",Class,Medicine,"Academic dates","1772-1774; MD (Edin), 1775",Other,"Royal Medical Society, 1773; LRCP(1784)",Origin,English,"Life dates",1752-1805,71,68,"University Student",68,,Education,,,,,,,,,,,,,21728,25,,,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained [Holdsworth/Aldridge].",N,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178473790002466,,,1626859249,kbaston,Array,45464,21728,,,1626859249,kbaston,127788,21728,12419,Certain,3764,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained and a natural reason assigned from thence for the particular form of every stroke.",12,12,N,T139708,,,English,London,1770,Y,0,N,8vo,,,,,1626859249,kbaston,3764,"Natural Short-hand",,N,,N,,1700219842,baitken,7448,,Aldridge,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1626859249,kbaston,392218,3764,Work,,7112,,Holdsworth,William,,0,0,0,N,0,0,0,N,Male,,1651572712,kbaston,392217,3764,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12638,77,ARC_471460351_001_0077,129878,,9,"<p><span style=""text-decoration: line-through;"">Aldridge's Stenography</span></p>",30,4,1773,0,0,0,"1773-4-30 (Friday)",,"Loan period",Fortnight,Deposit,1/2/0,,,8159,25,,F,Freer,Robert,,,20,1769,1777,,,,Male,,,1631886172,kbaston,196712,129878,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85158,Class,Medicine,"Academic dates",1768-1773,Other,"Royal Medical Society, 1770; Royal Army Medical Corps, 1778; MD Aberd(1779) LRCP(1783) ",Origin,Scottish,"Life dates","d. 1827",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21728,25,,,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained [Holdsworth/Aldridge].",N,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178473790002466,,,1626859249,kbaston,Array,45464,21728,,,1626859249,kbaston,127788,21728,12419,Certain,3764,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained and a natural reason assigned from thence for the particular form of every stroke.",12,12,N,T139708,,,English,London,1770,Y,0,N,8vo,,,,,1626859249,kbaston,3764,"Natural Short-hand",,N,,N,,1700219842,baitken,7448,,Aldridge,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1626859249,kbaston,392218,3764,Work,,7112,,Holdsworth,William,,0,0,0,N,0,0,0,N,Male,,1651572712,kbaston,392217,3764,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12722,105,ARC_471460351_001_0105,131901,,10,"<p><span style=""text-decoration: line-through;"">Aldridge's Stenography</span></p>",9,9,1773,0,0,0,"1773-9-9 (Thursday)",,Deposit,"see entry above","Funds deposited","Glasgow & Air Note",,,10842,25,,C,Carson,Robert,,,14,1773,1774,,,,Male,,,1628246500,kbaston,199116,131901,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77210,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21728,25,,,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained [Holdsworth/Aldridge].",N,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178473790002466,,,1626859249,kbaston,Array,45464,21728,,,1626859249,kbaston,127788,21728,12419,Certain,3764,"Natural short-hand, wherein the nature of speech and the manner of pronunciation are briefly explained and a natural reason assigned from thence for the particular form of every stroke.",12,12,N,T139708,,,English,London,1770,Y,0,N,8vo,,,,,1626859249,kbaston,3764,"Natural Short-hand",,N,,N,,1700219842,baitken,7448,,Aldridge,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1626859249,kbaston,392218,3764,Work,,7112,,Holdsworth,William,,0,0,0,N,0,0,0,N,Male,,1651572712,kbaston,392217,3764,Work,
