lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77043,75,FR262a-17_0155,322447,,5,"<p>Ferriers History of the Civil Law 8<sup>vo</sup></p>",29,11,1792,29,12,1792,"1792-11-29 (Thursday)","1792-12-29 (Saturday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,412810,322447,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,55081,28,,,"The history of the Roman or civil law [Ferriere]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562642550004341,,"<p>Claude Joseph Ferrier</p>",1675956917,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [g].4.45",119272,55081,,,1675956917,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,322461,55081,29911,Certain,5339,"The history of the Roman or civil law. Shewing its origine and progress; how and when the several parts of it were first compil’d; with some Account of the Principal Writers and Commentators thereupon: And of the Method to be observ’d in Studying the same.",2,2,T,T64299,,,English,London,1724,N,0,N,8vo,,,"<p>Beaver, John</p>",,1675956917,kbaston,5339,"History of the Roman or Civil Law",,N,,N,,1700219848,baitken,13708,,Ferrière,"Claude Joseph",,0,0,0,N,1748,0,0,N,Male,,1675956917,kbaston,393847,5339,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77067,79,FR262a-17_0163,322543,,1,"<p><span style=""text-decoration: line-through;"">Rymers Foedera tom 7.8.11.23</span></p>",3,12,1792,3,1,1792,"1792-12-3 (Monday)","1792-1-3 (Tuesday)",13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,412909,322543,Main,"Admission date",1748,"Life dates","d. 1798",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35330,28,,,"Foedera [Rymer]",F,17,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479993620004341,,"<p>20 vols</p>",1662820402,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.210.18-37",119305,35330,7,,1662820402,kbaston,119308,35330,8,,1662820402,kbaston,80228,35330,11,,1662820402,kbaston,119311,35330,12,,1662820402,kbaston,,,,,,,246736,35330,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77067,79,FR262a-17_0163,322546,,2,"<p>Mackenzies lives vol 3.</p>",3,12,1792,3,1,1793,"1792-12-3 (Monday)","1793-1-3 (Thursday)",13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,412912,322546,Main,"Admission date",1748,"Life dates","d. 1798",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33920,28,,,"The lives and characters of the most eminent writers of the Scots nation [Mackenzie]",T,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584321490004341,,,1675781646,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.2911-291",74228,33920,3,,1675781646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,321771,33920,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77145,92,FR262a-17_0189,322636,,2,"<p>Kings heathen Gods 12<sup>o</sup></p>",14,12,1792,14,1,1793,"1792-12-14 (Friday)","1793-1-14 (Monday)",4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,413005,322636,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55120,28,,,"An historical account of the heathen gods and heroes; necessary for the understanding of the ancient poets [King]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553402600004341,,,1659696592,kbaston,Array,"Possible modern shelfmark","NLS: Jac.II.4.13",119428,55120,,,1659696592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,232243,55120,35805,Certain,5738,"An historical account of the heathen gods and heroes; necessary for the understanding of the ancient poets. Being an improvement of whatever has been hitherto written, by the Greek, Latin, French, and English Authors, upon that subject. By Dr. King.",3,3,A,N33034,,,English,London,1710,N,0,N,8vo,,,,,1702554186,kbaston,5738,"Historical Account of the Heathen Gods and Heroes; Necessary for the Understanding of the Ancient Poets",0,N,0,N,,1702554186,kbaston,13717,,King,William,,1663,0,0,N,1712,0,0,N,Male,,1702554186,kbaston,409957,5738,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77145,92,FR262a-17_0189,322633,,1,"<p>Noodt Opera 4<sup>to</sup></p>",14,12,1792,14,1,1793,"1792-12-14 (Friday)","1793-1-14 (Monday)",4465,28,,G,Gordon,Alexander,Sir,"of Culvenan",18,1775,1822,,,,Male,,"<p>Sheriff of Kirkcudbright 1784-1830; Knighted 1800</p>",1687510684,kbaston,413002,322633,Main,"Admission date",1771,"Life dates",1747-1830,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50185,28,,,"Opera omnia [Noodt]",O,4,4,,,,1661767974,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [e].4.14",108127,50185,,,1661767974,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,239374,50185,26344,Certain,430,"Gerardi Noodt,... Opera omnia, cum ante edita, tum adhuc inedita.",4,4,G,,http://ark.bnf.fr/ark:/12148/cb31024096r,,Latin,Leiden,1713,N,0,N,4to,,,,,1661767974,kbaston,430,"Works of Gerard Noodt",,N,,N,,1700219829,baitken,12355,,Noodt,Gerard,,1647,0,0,N,1725,0,0,N,Male,,1700148715,kbaston,388760,430,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77151,93,FR262a-17_0191,322645,,3,"<p><span style=""text-decoration: line-through;"">Bibliotheca Patrium tom 27.</span></p>",15,12,1792,15,1,1793,"1792-12-15 (Saturday)","1793-1-15 (Tuesday)",4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,413014,322645,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55123,28,,,"Maxima Bibliotheca Veterum Patrum et antiquorum scriptorum ecclesiasticorum primo.",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576001650004341,,"<p>27 vols</p>",1676368737,kbaston,Array,"Possible modern shelfmark","NLS: V.3.6-4.1",119431,55123,27,,1676368737,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,324231,55123,37335,Certain,14326,"Maxima Bibliotheca Veterum Patrum et Antiquorum Scriptorum Ecclesiasticorum primo quidem a M. de la Bigne in lucem edita. Deinde celeberrimorum in Universitate Coloniensi Doctorum studio aucta ac historica methodo disposita. Hac tandem editione Lugdunensi, ad eandem Coloniensem exacta, novis supra centum Authoribus &amp; opusculis, hactenus desideratis, locupletata [by P. Despont].",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002043492,,Latin,"Lyon | Geneva",1677,N,1707,N,folio,"28 vols",,,,1676368737,kbaston,14326,"Maxima Bibliotheca Veterum Patrum et Antiquorum Scriptorum Ecclesiasticorum",,,,,,1701961393,baitken,16845,,Despont,Philippe,,1623,0,0,N,1700,0,0,N,Male,,1676368737,kbaston,406126,14326,Work,,16103,,"La Bigne","Marguerin de",,1546,0,0,Y,1590,0,0,Y,Male,,1686829382,kbaston,406123,14326,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77157,94,FR262a-17_0193,322657,,1,"<p>Hierocles Aurea Carmine &amp;c 8<sup>vo</sup></p>",15,12,1792,15,1,1793,"1792-12-15 (Saturday)","1793-1-15 (Tuesday)",4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,413026,322657,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55129,28,,," Hieroclis philosophi Alexandrini commentarius in Aurea carmina.",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534808590004341,,,1661943564,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.896",119437,55129,,,1661943564,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,240964,55129,29941,Certain,8047,"Hieroclis philosophi Alexandrini commentarius in Aurea carmina, de providentia &amp; fato quæ supersunt, et reliqua fragmenta.",2,2,H,T107427,,,"Greek | Latin",Cambridge,1709,N,0,N,8vo,,"<p>Needham, Peter</p>",,,1661943564,kbaston,8047,"Commentarius in Aurea Pythagoreorum Carmina",,N,,N,,1700219859,baitken,332,,Hierocles,,"of Alexandria",0,0,0,N,0,0,0,N,Male,"<p>active 430</p>",1699886341,kbaston,396638,8047,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77211,103,FR262a-17_0211,322732,,2,"<p>Popes Homers Iliad vol 1 fol</p>",3,1,1793,3,2,1793,"1793-1-3 (Thursday)","1793-2-3 (Sunday)",5047,28,,W,Williamson,David,Mr,"David Williamson Robertson Ewart; Lord Balgray",24,1789,1800,,,,Male,,"<p>Sheriff of Clackmannan 1797, of Stirling 1797; Lord Balgray 12 Nov. 1811</p>",1661431910,kbaston,413101,322732,Main,"Admission date",1783,"Life dates",1761-1837,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36524,28,,,"The Iliad of Homer. Translated by Mr. Pope.",T,13,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526275590004341,,"<p>6 vols</p>",1669131000,kbaston,Array,"Possible modern shelfmark","NLS: K.3.a.",80114,36524,1,,1669131000,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,271025,36524,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77223,105,FR262a-17_0215,322744,,2,"<p><span style=""text-decoration: line-through;"">Strabonis Geographia 2 vol</span></p>",7,1,1793,7,2,1793,"1793-1-7 (Monday)","1793-2-7 (Thursday)",4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,413113,322744,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55156,28,,,"Strabonis rerum geographicarum libri XVII.",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453823610004341,,,1710765281,kbaston,Array,"Possible modern shelfmark","NLS: K.16.b",119488,55156,,,1710765281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,390384,55156,7921,Certain,2339,"Στραβωνος Γεωγραφικων βιβλοι ιζʹ. Strabonis Rerum Geographicarum libri XVII.",6,6,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003519643,,"Greek | Latin",Amsterdam,1707,N,0,N,folio,,,,,1710765282,kbaston,2339,"Rerum Geographicarum [Strabo]",0,N,0,N,,1710765282,kbaston,3709,,Strabo,,,-63,0,0,N,23,0,0,N,Male,"<p>active 63 BCE - 24 CE</p>",1710765282,kbaston,426060,2339,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77235,107,FR262a-17_0219,322771,,3,"<p>Brunnemannus in Codicem fol</p>",9,1,1793,9,2,1793,"1793-1-9 (Wednesday)","1793-2-9 (Saturday)",13974,28,,C,Clerk,John,Mr,"of Eldin; Lord Eldin",36,1788,1829,,,,Male,,"<p>brother of William Clerk (adm. 1792)</p><p>Solicitor-General 1806-7; Lord Eldin 1823, resigned 1828</p>",1703072720,kbaston,413140,322771,Main,"Admission date",1785,"Life dates",1757-1832,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,55171,28,,,"Joannis Brunnemanni, jurisconsulti Commentarius in Codicem Justinianeum.",J,1,1,,,,1659711588,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.84.1",119512,55171,,,1659711588,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,232363,55171,29965,Certain,8046,"Commentarius in Codicem Justinianeum, : ... Opus theoretico-practicum, cui præter indicem rerum et verborum locupletissimum accessit ex ejusdem auctoris Commentario ad Pandectas.",1,1,C,,http://www.worldcat.org/oclc/69407213,,Latin,Lyon,1715,N,0,N,folio,,,,"<p>new edn</p>",1659711588,kbaston,8046,"Commentarius in Codicem Justinianeum [Johann Brunnemann]",,N,,N,,1700219859,baitken,11411,,Brunnemann,Johann,,1608,0,0,N,1672,0,0,N,Male,,1659711588,kbaston,396637,8046,Work,,,,,,,,,,,,,,,,,,,,,,
