lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74919,31,FR262a-15_0067,172164,,2,"<p>Languii Philologia Græco-Barbara 4<sup>to</sup></p>",26,6,1788,26,7,1788,"1788-6-26 (Thursday)","1788-7-26 (Saturday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,248421,172164,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30357,28,,,"Philologia Barbaro-Graeca, duabus part [Lange]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583054740004341,,,1635850435,kbaston,Array,"Possible modern shelfmark",K.84.c,,,,,,,,,62982,30357,,,1635850435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,164421,30357,19020,Certain,3082,"J. M. Langii ... Philologiæ Barbaro-Græcæ pars prior (-altera).",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002070182,,Latin,Nuremberg,1707,N,1708,N,4to,,,,,1635850436,kbaston,3082,"Philologiae Barbaro-Graecae",,N,,N,,1700219839,baitken,9498,,Lange,"Johann Michael",,1664,0,0,N,1731,0,0,N,Male,,1651584304,kbaston,391509,3082,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88670,48,FR262a-25_101,280898,,3,"<p><span style=""text-decoration: line-through;"">Sandrart Academie Vol 5.6.8 in fol.</span></p>",19,8,1799,19,9,1799,"1799-8-19 (Monday)","1799-9-19 (Thursday)",,,,,,,5050,28,,C,Cay,"Robert Hodshon",Mr,"of Charlton Hall",36,1788,1799,,,,Male,,"<p>Commissary of Edinburgh 1788; Judge of High Court of Admiralty 1800; LLD (Edin), 1803</p>",1661339551,kbaston,363842,280898,Main,"Admission date",1780,"Life dates",1758-1810,,,,,,,,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46574,28,,,"Teutsche Academie der Bau-Bildhauer-und-Maler-Kunst [Sandart]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535428670004341,,"<p>8 vols</p>",1646841275,kbaston,Array,"Possible modern shelfmark","NLS: Al.1/1.12-19 ",,,,,,,,,100511,46574,5,,1646841275,kbaston,100514,46574,6,,1646841275,kbaston,100517,46574,8,,1646841275,kbaston,,,,,,,,,,,,,196151,46574,24068,Certain,1488,"Teutsche Academie der Bau-, Bildhauer- und Maler-Kunst ... Zusammen getragen und mit vielen Kupfern gegieret durch J. von Sandrart. Numehr aber bey dieser neuen Ausgabe verändert, ... und verbessert von J. J. Volkmann.",3,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003244642,,German,Nuremberg,1768,N,1775,N,folio,"8 vols",,,,1646841275,kbaston,1488,"Teutsche Academie der Bau-, Bildhauer- und Maler-Kunst",,N,,N,,1700219833,baitken,4369,,Sandrart,"Joachim von",,1606,0,0,N,1688,0,0,N,Male,,1646841275,kbaston,389859,1488,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112655,740,FR263_745,357228,,10,"<p>Freherus Virii Eruditi 2 Vol 56.B.8.</p>",11,3,1825,16,5,1825,"1825-3-11 (Friday)","1825-5-16 (Monday)",,,,,,,26900,28,,M,Mure,"Patrick Boyle",Mr,"of Perceton",34,1822,1827,,Edinburgh,"8 Melville Street",Male,,,1704710170,kbaston,505005,357228,Main,"Admission date",1822,"Life dates",1800-1868,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61725,28,,,"D. Pauli Freheri med. Norib. Theatrum virorum eruditione clarorum. ",D,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21447689070004341,,,1675182211,kbaston,Array,"Possible modern shelfmark","NLS: K.R.30.b",,,,,,,,,136482,61725,1,,1675182211,kbaston,136485,61725,2,,1675182211,kbaston,,,,,,,,,,,,,,,,,,,315840,61725,36174,Certain,11980,"D. P. F. theatrum virorum eruditione clarorum; in quo vitæ et scripta theologorum, jureconsultorum, medicorum, et philosophorum, tam in Germania ... quam in aliis Europæ regionibus ... a seculis aliquot ad hæc usque tempora florentium ... repræsentantur.",2,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001320780,,Latin,Nuremberg,1688,N,0,N,folio,"2 vols",,,,1675182211,kbaston,11980,"Theatrum Virorum Eruditione Clarorum",,,,,,1701961368,baitken,16356,,Freher,Paulus,,1611,0,0,N,1682,0,0,N,Male,,1675182211,kbaston,403870,11980,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121834,507,FR266_0513,366512,,6,"<p>Imhofii Hist. Geneal. Brit.</p>",22,12,1823,20,4,1824,"1823-12-22 (Monday)","1824-4-20 (Tuesday)",,,,,,,27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527243,366512,Main,"Admission date",1813,"Life dates",1791-1849,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64718,28,,,"Regum pariumque Magnae Britanniae historia genealogica [Imhof]",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575960520004341,,,1703245868,kbaston,Array,"Possible modern shelfmark","NLS: A.34.b",,,,,,,,,144017,64718,,,1703245868,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381061,64718,39230,Certain,11494,"Regum, Pariumque Magnæ Britanniæ historia genealogica, etc.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001792359,,Latin,Nuremberg,1690,N,0,N,folio,,,,,1703245868,kbaston,11494,"Regum, Pariumque Magnae Britanniae Historia Genealogica",0,N,0,N,,1703245868,kbaston,17552,,Imhof,"Jacob Wilhelm",,1651,0,0,N,1728,0,0,N,Male,,1703245868,kbaston,416539,11494,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7181,1,ARC_753350518_001_0002,46531,,3,"<p>Stahlij Chemica 2V<sup>s</sup>: 4<sup>to</sup></p>",9,1,1769,0,0,0,"1769-1-9 (Monday)",,"Loan period",Fortnight,Deposit,0/18/0,,,4012,25,,J,Jones,Walter,,,29,1769,1770,,,,Male,,,1628262490,kbaston,58486,46531,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90697,Dissertation,"De Dysenteria.",Class,Medicine,"Academic dates","1765-1769; MD (Edin), 1769",Origin,Virginia,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12496,25,,,"Georg Ernst Stahl ... fundamenta chymiae dogmaticae & experimentalis.",G,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2181295990002466,,,1617009764,kbaston,Array,,,,,,,,,,,18550,12496,1,,1617009764,kbaston,18553,12496,2,,1617009764,kbaston,,,,,,,,,,,,,,,,,,,85409,12496,4462,"Very likely",6231,"G. E. Stahlii ... Fundamenta Chymiae dogmaticae et experimentalis ... Annexus est ... tractatus I. Hollandi de salibus et oleis metallorum. (Fundamenta Chymiae rationalis-Fundamenta Chymiae dogmatico-rationalis et experimentalis, etc.) .",7,4,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003473929,,Latin,Nuremberg,1723,N,1732,N,4to,,"<p>Carl, Johann Samuel.</p>",,"<p>3 part in 2 vols.</p>",1617009764,kbaston,6231,"Fundamenta Chymiae Dogmaticae et Experimentalis",,N,,N,,1700219852,baitken,2764,,Stahl,"Georg Ernst",,1660,0,0,N,1734,0,0,N,Male,,1631274703,kbaston,394768,6231,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122453,,20,"<p><span style=""text-decoration: line-through;"">&amp; Heister Compendium Anatomicum</span></p>",6,11,1770,0,0,0,"1770-11-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7313,25,,P,Paul,John,,,4,1770,1771,,,,Male,,,1628693542,kbaston,188102,122453,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91508,Dissertation,"De Rheumatismo acuto.",Class,Medicine,"Academic dates","1767-1770; MD (Edin), 1771",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22778,25,,,"D. Lorenz Heister ... compendium anatomicum.",D,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105793300002466,,"<p>1736 edn also available</p>",1631546684,kbaston,Array,,,,,,,,,,,47438,22778,,,1631546684,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,143856,22778,13124,Certain,7992,"Compendium anatomicum totam rem anatomicam brevissime complectens.",17,17,C,,http://www.worldcat.org/oclc/1181314572,,Latin,Nuremberg,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1631546685,kbaston,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7547,123,ARC_753350518_001_0124,123581,,7,"<p><span style=""text-decoration: line-through;"">Heister Anatomy</span></p>",14,12,1770,0,0,0,"1770-12-14 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,190034,123581,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22778,25,,,"D. Lorenz Heister ... compendium anatomicum.",D,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105793300002466,,"<p>1736 edn also available</p>",1631546684,kbaston,Array,,,,,,,,,,,47438,22778,,,1631546684,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,143856,22778,13124,Certain,7992,"Compendium anatomicum totam rem anatomicam brevissime complectens.",17,17,C,,http://www.worldcat.org/oclc/1181314572,,Latin,Nuremberg,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1631546685,kbaston,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9176,75,ARC_166486695_001_0076,98972,,3,"<p><span style=""text-decoration: line-through;"">Stahlij fundamenta Chimiæ 2 Voll<br /></span></p>",11,7,1771,0,0,0,"1771-7-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,162668,98972,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12496,25,,,"Georg Ernst Stahl ... fundamenta chymiae dogmaticae & experimentalis.",G,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2181295990002466,,,1617009764,kbaston,Array,,,,,,,,,,,18550,12496,1,,1617009764,kbaston,18553,12496,2,,1617009764,kbaston,,,,,,,,,,,,,,,,,,,85409,12496,4462,"Very likely",6231,"G. E. Stahlii ... Fundamenta Chymiae dogmaticae et experimentalis ... Annexus est ... tractatus I. Hollandi de salibus et oleis metallorum. (Fundamenta Chymiae rationalis-Fundamenta Chymiae dogmatico-rationalis et experimentalis, etc.) .",7,4,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003473929,,Latin,Nuremberg,1723,N,1732,N,4to,,"<p>Carl, Johann Samuel.</p>",,"<p>3 part in 2 vols.</p>",1617009764,kbaston,6231,"Fundamenta Chymiae Dogmaticae et Experimentalis",,N,,N,,1700219852,baitken,2764,,Stahl,"Georg Ernst",,1660,0,0,N,1734,0,0,N,Male,,1631274703,kbaston,394768,6231,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9386,145,ARC_166486695_001_0146,100883,,6,"<p><span style=""text-decoration: line-through;"">Heisteri Compendium Anatomicum</span></p>",6,1,1772,0,0,0,"1772-1-6 (Monday)",,"Loan period",Fortnight,Deposit,0/8/0,,,8195,25,,B,Bate,John,,,6,1772,1772,,,,Male,,,1628246136,kbaston,164678,100883,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84692,Class,Medicine,"Academic dates",1771-1772,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22778,25,,,"D. Lorenz Heister ... compendium anatomicum.",D,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105793300002466,,"<p>1736 edn also available</p>",1631546684,kbaston,Array,,,,,,,,,,,47438,22778,,,1631546684,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,143856,22778,13124,Certain,7992,"Compendium anatomicum totam rem anatomicam brevissime complectens.",17,17,C,,http://www.worldcat.org/oclc/1181314572,,Latin,Nuremberg,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1631546685,kbaston,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9419,156,ARC_166486695_001_0157,101165,,3,"<p><span style=""text-decoration: line-through;"">Heisteri Compendium Anat:</span></p>",17,1,1772,0,0,0,"1772-1-17 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8258,25,,B,Borthwick,George,,,16,1772,1774,,,,Male,,,1628243237,kbaston,164960,101165,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84752,Class,Medicine,"Academic dates","Medical student, 1771-1774",Other,"Royal Army Medical Corps, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22778,25,,,"D. Lorenz Heister ... compendium anatomicum.",D,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105793300002466,,"<p>1736 edn also available</p>",1631546684,kbaston,Array,,,,,,,,,,,47438,22778,,,1631546684,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,143856,22778,13124,Certain,7992,"Compendium anatomicum totam rem anatomicam brevissime complectens.",17,17,C,,http://www.worldcat.org/oclc/1181314572,,Latin,Nuremberg,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1631546685,kbaston,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,
