lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99074,84,orkney_c05-100-3_086,395622,,11,"<p>Ancient Poetry</p>",5,11,1817,19,11,1817,"1817-11-5 (Wednesday)","1817-11-19 (Wednesday)",,,32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719646587,jkennard,576384,395622,Main,,,,,,,,,,,,68395,66,,,"Reliques of Ancient English Poetry",R,15,9,,,"<p>1816 catalogue: Reliques of Ancient English Poetry, 12mo, 3 vols. Lond: 1812.</p><p>4 vols borrowed in 1821.</p>",1719395728,jkennard,Array,,,151504,68395,1,,1719395728,jkennard,,,,,,,,,,,,,,,,,,,404561,68395,43897,Likely,15270,"Reliques of Ancient English Poetry",15,9,R,,https://search.worldcat.org/en/title/10191747,,English,London,1812,N,0,N,,"3 vols","<p>Thomas Percy, 1729-1811</p>",,,1719395728,jkennard,15270,"Reliques of Ancient English Poetry",0,N,0,N,,1719395728,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99074,84,orkney_c05-100-3_086,395598,,3,"<p>Robertson's Works</p>",5,11,1817,15,11,1817,"1817-11-5 (Wednesday)","1817-11-15 (Saturday)",,,14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,576360,395598,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719646419,jkennard,Array,,,72287,30798,4,,1719646419,jkennard,,,,,,,,,,,,,,,,,,,405293,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719646420,jkennard,245,"Works of William Robertson",0,N,0,N,,1719646420,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,439160,245,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99074,84,orkney_c05-100-3_086,395631,,14,<p>Discipline</p>,5,11,1817,8,11,1817,"1817-11-5 (Wednesday)","1817-11-8 (Saturday)",,,18047,66,,F,Falconer,,Mr,,2,1817,1817,,,,Male,,,1707820689,jkennard,576393,395631,Main,,,,,,,,,,,,68347,66,,,"Discipline: a novel.",D,35,14," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;BRN=3970492",,"<p>1816 catalogue: Discipline, 12mo, 3 vols. Edin. 1815</p><p>Online Orkney catalogue only includes editions from 1814</p><p> </p>",1719648274,jkennard,Array,,,151375,68347,1,,1719648274,jkennard,151378,68347,2,,1719648274,jkennard,151381,68347,3,,1719648274,jkennard,,,,,,,405350,68347,43963,Certain,15205,"Discipline: a novel. [1814]",35,14,D,,https://search.worldcat.org/en/title/1055636774,,English,Edinburgh,1814,N,0,N,,,,,,1719648274,jkennard,15205,Discipline,0,N,0,N,,1719648274,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,439223,15205,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99074,84,orkney_c05-100-3_086,395628,,13,"<p>Castle of Otranto</p>",5,11,1817,12,11,1817,"1817-11-5 (Wednesday)","1817-11-12 (Wednesday)",,,32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1718701730,jkennard,576840,395628,Main,,,,,,,,,,,,68488,66,,,"The Castle of Otranto",T,4,4,,,"<p>1816 catalogue (supplement): Castle of Otranto.</p>",1719651896,jkennard,Array,,,151732,68488,1,,1719651896,jkennard,,,,,,,,,,,,,,,,,,,405482,68488,43933,Speculative,15276,"The Castle of Otranto; a Gothic Story",4,4,T,,https://search.worldcat.org/en/title/7121717,,English,"Edinburgh | London",1811,N,0,N,,,,,,1719651896,jkennard,15276,"The Castle of Otranto",0,N,0,N,,1719651896,jkennard,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719651896,jkennard,439361,15276,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99077,85,orkney_c05-100-3_087,395655,,4,"<p>Edi Rev<sup>w</sup></p>",5,11,1817,8,11,1817,"1817-11-5 (Wednesday)","1817-11-8 (Saturday)",,,14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719648515,jkennard,576417,395655,Main,,,,,,,,,,,,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1719648418,jkennard,Array,,,63801,30738,56,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,405356,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99077,85,orkney_c05-100-3_087,395685,,14,"<p>Cott. of Glenburnie</p>",8,11,1817,15,11,1817,"1817-11-8 (Saturday)","1817-11-15 (Saturday)",,,14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,576450,395685,Main,,,,,,,,,,,,68446,66,,,"The Cottagers of Glenburnie",T,5,5,,,"<p>1816 catalogue (supplement): Cottagers of Glenburnie.</p>",1719394659,jkennard,Array,,,151630,68446,1,,1719394659,jkennard,,,,,,,,,,,,,,,,,,,404534,68446,8221,Likely,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99077,85,orkney_c05-100-3_087,395652,,3,"<p>Quarterly Rev.<sup>w</sup></p>",5,11,1817,8,11,1817,"1817-11-5 (Wednesday)","1817-11-8 (Saturday)",,,14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719648515,jkennard,576414,395652,Main,,,,,,,,,,,,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1719646888,jkennard,Array,,,63822,30714,33,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,405314,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719646888,jkennard,9320,"Quarterly Review",0,N,0,N,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99077,85,orkney_c05-100-3_087,395676,,11,"<p>Gibbon's Empire</p>",8,11,1817,26,11,1817,"1817-11-8 (Saturday)","1817-11-26 (Wednesday)",,,14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1719646783,jkennard,576441,395676,Main,,,,,,,,,,,,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,,,64188,30717,2,,1719410365,jkennard,151639,30717,3,,1719410365,jkennard,,,,,,,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99077,85,orkney_c05-100-3_087,395649,,2,<p>Malthus</p>,5,11,1817,8,11,1817,"1817-11-5 (Wednesday)","1817-11-8 (Saturday)",,,14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719648515,jkennard,576411,395649,Main,,,,,,,,,,,,68440,66,,,"An Essay on the Principle of Population [Malthus]",A,14,8,,,"<p>1816 catalogue (supplement): Malthus on Population, 2 vols.</p>",1719419738,jkennard,Array,,,151621,68440,1,,1719419738,jkennard,,,,,,,,,,,,,,,,,,,405245,68440,18375,Speculative,6680,"An essay on the principle of population",27,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007569179,,English,London,1806,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719419738,jkennard,6680,"Essay on the Principle of Population",0,N,0,N,,1719419738,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1719419772,jkennard,439112,6680,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99077,85,orkney_c05-100-3_087,395646,,1,"<p>Tour thro Italy</p>",5,11,1817,15,11,1817,"1817-11-5 (Wednesday)","1817-11-15 (Saturday)",,,14139,66,,S,Skelton,,Lieutenant,,14,1817,1817,,,,Male,,,1710239541,jkennard,576408,395646,Main,,,,,,,,,,,,33164,66,,"Tour through Italy",,T,9,9,,,"<p>1844 catalogue: Italy, Tour through</p>",1718702201,jkennard,Array,,,72779,33164,1,,1718702201,jkennard,,,,,,,,,,,,,,,,,,,399973,33164,15509,Speculative,1347,"A tour through Italy, exhibiting a view of its scenery, its antiquities, and its monuments; particularly as they are objects of Classical interest and elucidation : with an account of the present state of its cities and towns ; and occasional observations on the recent spoliations of the French. By the Rev. John Chetwode Eustace.",15,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001175240,,English,London,1813,N,0,N,4to,,,,,1718702201,jkennard,1347,"Tour through Italy",0,N,0,N,,1718702201,jkennard,8231,,Eustace,"John Chetwode",,1762,0,0,Y,1815,0,0,N,Male,,1718702201,jkennard,434455,1347,Work,,,,,,,,,,,,,,,,,,,,,,
