lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63195,79,FR262a-4_0163,210506,,2,"<p>Calderwood's Church history fol</p>",4,7,1771,22,7,1771,"1771-7-4 (Thursday)","1771-7-22 (Monday)","Fine pledged in case of late return","one pound sterl.",,,4966,28,,C,Campbell,Walter,Mr,"of Shawfield",2,1771,1772,,,,Male,,"<p>Sheriff of Kincardine 1767-1777</p>",1647252970,kbaston,292919,210506,Main,"Admission date",1763,"Life dates",1741-1816,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,18404,28,,B,Bruce,Adam,,,2,1771,1772,,,,Male,,"<p>Clerk to Walter Campbell - Williamson's Directory 1773-1774</p>",1664112785,kbaston,292922,210506,Other,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,37580,28,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI [Calderwood]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554900480004341,,,1675768764,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a ",,,,,,,,,82466,37580,,,1675768764,kbaston,321351,37580,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67677,252,FR262a-6_0509,301444,,3,"<p>Calderwoods Church History fol</p>",23,5,1776,23,6,1776,"1776-5-23 (Thursday)","1776-6-23 (Sunday)","Fine pledged in case of late return","see entry above",,,4987,28,,M,McCormick,Edward,Mr,,19,1773,1800,,,,Male,,"<p>Sheriff of Ayr 1793; Solictor of Tiends 1812; Assessor for Leith</p>",1653578646,kbaston,389488,301444,Main,"Admission date",1772,"Life dates",1745-1814,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37580,28,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI [Calderwood]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554900480004341,,,1675768764,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a ",,,,,,,,,82466,37580,,,1675768764,kbaston,321351,37580,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110915,160,FR263_165,360207,,32,"<p>Calderwood's Church History fol O.3.</p>",21,10,1820,20,11,1820,"1820-10-21 (Saturday)","1820-11-20 (Monday)",,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511386,360207,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37580,28,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI [Calderwood]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554900480004341,,,1675768764,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a ",,,,,,,,,82466,37580,,,1675768764,kbaston,321351,37580,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,151699,594,FR265_0596,332158,,1,"<p>Calderwood's Church of Scotland</p>",21,5,1823,13,6,1823,"1823-5-21 (Wednesday)","1823-6-13 (Friday)",,,,,18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,427528,332158,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37580,28,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI [Calderwood]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554900480004341,,,1675768764,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a ",,,,,,,,,82466,37580,,,1675768764,kbaston,321351,37580,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58266,25,dumfries_025,204038,,1,"<p>Cald: Hist:</p>",10,2,1742,0,0,0,"1742-2-10 (Saturday)",,,,,,18143,63,,D,Dickie,John,,,42,1738,1755,,,,Male,,"<p>Min. Dunscore 1737-1748 (to Langholm)</p>",1695398494,kbaston,285395,204038,Main,"Life dates","d. 1800",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35069,63,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. Wherein, besides some touches of the civil state and alteration of affaires, in their due order; there is not only a series of the assemblies, and of the principal of their actings recorded; but also a full and plaine relation of the trials and troubles, which the church did meet with from enemies to the purity of her doctrine, worship, discipline and government; of the several alterations, caused or occasioned thereby; of the many sad and lamentable faintings and backslideings of persons, sometimes eminent in the Church; of the faithful contendings of others for the prerogatives of Christ, as the alone head of the church, for the purity of his institutions, and for the liberty and privileges of his church and kingdom, against all the enemies thereof; and particularly against Erastianisme and Prelacy, the two grand enemies of the discipline and government of the Church of Christ; and of their sad sufferings upon the account thereof. Written by that learned and laborious servant of Christ Mr David Calderwood. At the appointment of the General Assembly, by whom his laboures herein vvere several times revised and examined, and at length approved for the press.",T,4,4,,,,1661424147,gmckeever,Array,Classmark,13.5.7,,,,,,,,,76940,35069,,,1661424147,gmckeever,237967,35069,4450,Speculative,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58347,54,dumfries_052,279791,,23,"<p>Calderwods History</p>",10,9,1755,0,0,0,"1755-9-10 (Wednesday)",,,,,,17991,63,,G,Gibson,Luke,,,61,1732,1759,,,,Male,,"<p>Min. Colvend 1725-1760</p>",1695643981,kbaston,362573,279791,Main,"Life dates","d. 1760",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35069,63,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. Wherein, besides some touches of the civil state and alteration of affaires, in their due order; there is not only a series of the assemblies, and of the principal of their actings recorded; but also a full and plaine relation of the trials and troubles, which the church did meet with from enemies to the purity of her doctrine, worship, discipline and government; of the several alterations, caused or occasioned thereby; of the many sad and lamentable faintings and backslideings of persons, sometimes eminent in the Church; of the faithful contendings of others for the prerogatives of Christ, as the alone head of the church, for the purity of his institutions, and for the liberty and privileges of his church and kingdom, against all the enemies thereof; and particularly against Erastianisme and Prelacy, the two grand enemies of the discipline and government of the Church of Christ; and of their sad sufferings upon the account thereof. Written by that learned and laborious servant of Christ Mr David Calderwood. At the appointment of the General Assembly, by whom his laboures herein vvere several times revised and examined, and at length approved for the press.",T,4,4,,,,1661424147,gmckeever,Array,Classmark,13.5.7,,,,,,,,,76940,35069,,,1661424147,gmckeever,237967,35069,4450,Speculative,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58371,62,dumfries_060,283358,,32,"<p>Calderwoods History</p>",3,2,1763,6,7,1768,"1763-2-3 (Thursday)","1768-7-6 (Wednesday)",,,,,18251,63,,M,Marshall,John,,,17,1747,1776,,,,Male,,"<p>lic. (Lochmaben) 1744, Min. Dalton 1753-1762,</p><p>Tinwald 1762-1776</p>",1714059744,kbaston,419209,283358,Main,"Life dates",1714-1776,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35069,63,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. Wherein, besides some touches of the civil state and alteration of affaires, in their due order; there is not only a series of the assemblies, and of the principal of their actings recorded; but also a full and plaine relation of the trials and troubles, which the church did meet with from enemies to the purity of her doctrine, worship, discipline and government; of the several alterations, caused or occasioned thereby; of the many sad and lamentable faintings and backslideings of persons, sometimes eminent in the Church; of the faithful contendings of others for the prerogatives of Christ, as the alone head of the church, for the purity of his institutions, and for the liberty and privileges of his church and kingdom, against all the enemies thereof; and particularly against Erastianisme and Prelacy, the two grand enemies of the discipline and government of the Church of Christ; and of their sad sufferings upon the account thereof. Written by that learned and laborious servant of Christ Mr David Calderwood. At the appointment of the General Assembly, by whom his laboures herein vvere several times revised and examined, and at length approved for the press.",T,4,4,,,,1661424147,gmckeever,Array,Classmark,13.5.7,,,,,,,,,76940,35069,,,1661424147,gmckeever,237967,35069,4450,Speculative,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58476,97,dumfries_095,288430,,3,<p>Calderwood</p>,23,2,1825,23,2,1825,"1825-2-23 (Wednesday)","1825-2-23 (Wednesday)",,,,,27418,63,,S,Scot(t),Alexander,,,6,1825,1825,,,,Male,,"<p>stonemason, tutor, Min. Rotterdam 1780-1795, Greyfriars 1795-1806, St Michael's 1806-1830   DD Edin 1806</p>",1714059998,kbaston,373267,288430,Main,"Life dates","d. 1830",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35069,63,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. Wherein, besides some touches of the civil state and alteration of affaires, in their due order; there is not only a series of the assemblies, and of the principal of their actings recorded; but also a full and plaine relation of the trials and troubles, which the church did meet with from enemies to the purity of her doctrine, worship, discipline and government; of the several alterations, caused or occasioned thereby; of the many sad and lamentable faintings and backslideings of persons, sometimes eminent in the Church; of the faithful contendings of others for the prerogatives of Christ, as the alone head of the church, for the purity of his institutions, and for the liberty and privileges of his church and kingdom, against all the enemies thereof; and particularly against Erastianisme and Prelacy, the two grand enemies of the discipline and government of the Church of Christ; and of their sad sufferings upon the account thereof. Written by that learned and laborious servant of Christ Mr David Calderwood. At the appointment of the General Assembly, by whom his laboures herein vvere several times revised and examined, and at length approved for the press.",T,4,4,,,,1661424147,gmckeever,Array,Classmark,13.5.7,,,,,,,,,76940,35069,,,1661424147,gmckeever,237967,35069,4450,Speculative,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12623,72,ARC_471460351_001_0072,129698,,5,"<p><span style=""text-decoration: line-through;"">Calderwood's hist: folio</span></p>",16,4,1773,0,0,0,"1773-4-16 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,7985,25,,R,Ronaldson,David,,,32,1771,1775,,,,Male,,,1628087451,kbaston,196529,129698,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26417,25,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI [Calderwood]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913376643502466,,,1623922383,kbaston,Array,"Historical Shelfmark",FFFF.2.13,,,,,,,,,54065,26417,,,1623922383,kbaston,113423,26417,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2608,10r,MS-LIB-4-021,49172,prof-1136,3,"<p>Calderwoods Church History</p>",6,3,1766,22,5,1766,"1766-3-6 (Thursday)","1766-5-22 (Thursday)","Original Borrowed Date","6 Mar 1766","Original Returned Date","22 May 1766",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94804,49172,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13451,6,,,"True history of the  Church of Scotland, from the beginning of the  reformation, unto the end of the reigne of King James VI.",T,6,6,https://eleanor.lib.gla.ac.uk/record=b1578580,,"<p>Bl1-d.9 copy: with Glasgow University Library ownership inscription dated 1728 at head of title-page; ex libris inscription of principal John Stirling and Old Library pressmark CD.f3.n4 on title-page.</p>",1702398135,kbaston,Array,Press,BO,Shelf,3,Number,8,"Possible modern shelfmark","Sp Coll Bl1-d.9  ","Original Author","Calderwood, David, 1575-1650.",20087,13451,,,1702398135,kbaston,372949,13451,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
