rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78726,88,44v,innerpeffray_1_44v,78729,78723,78723,44r,87,78729,45r,89
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
184011,,78726,1,"<p>
 
  
  Locke Vol 3.rd
  
 </p>","
 
  
  Locke Vol 3.rd
  
 ",1,8,1788,,,,Y,,1640263082,baitken,Y,"1788-8-1 (Friday)",,Conditions,Month,15336,5,,C,Caw,John,,,23,1784,1791,,Crieff,,Male,,,1648495170,kbaston,262824,184011,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65307,31464,3,,1640263032,baitken,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
184014,,78726,2,"<p>
 
  
  Abernethy's Sermons Vol 4.th
  
 </p>","
 
  
  Abernethy's Sermons Vol 4.th
  
 ",10,8,1788,,,,Y,,1640263082,baitken,Y,"1788-8-10 (Sunday)",,,,15417,5,,C,Caw,William,,,19,1785,1802,,Crieff,,Male,,,1640263078,baitken,262827,184014,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,61254,2096,4,,1635413929,kbaston,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
184017,,78726,3,"<p>
 
  
  Cowleys Poems
  
 </p>","
 
  
  Cowleys Poems
  
 ",1,8,1788,,,,Y,,1640263083,baitken,Y,"1788-8-1 (Friday)",,Conditions,Month,15336,5,,C,Caw,John,,,23,1784,1791,,Crieff,,Male,,,1648495170,kbaston,262830,184017,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2232,5,148,,"Poems: viz. I. Miscellanies. II. The mistress, or, love verses. III. Pindarique odes. And IV. Davideis, or a sacred poem of the troubles of David",P,2,2,,,,1633515432,kbaston,Array,2232,2232,,,1633515432,kbaston,,,,,,,154533,2232,2217,Certain,2947,"Poems: viz. I. Miscellanies. II. The mistress, or, love verses. III. Pindarique odes. And IV. Davideis, or a sacred poem of the troubles of David",6,6,P,"R16216 ",,,English,London,1656,N,0,N,folio,,,,,1700405538,jjsmith,2947,"Poems [Abraham Cowley]",0,N,0,N,,1700405538,jjsmith,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,399670,2947,Work,
184020,,78726,4,"<p>
 
  
  Jonstons Lives
  
 </p>","
 
  
  Jonstons Lives
  
 ",1,8,1788,,,,Y,,1640263083,baitken,Y,"1788-8-1 (Friday)",,Conditions,Month,15417,5,,C,Caw,William,,,19,1785,1802,,Crieff,,Male,,,1640263078,baitken,262833,184020,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,66165,31827,,,1640263083,baitken,,,,,,,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719914497,jkennard,417694,4463,Work,
184023,,78726,5,"<p>
 
  
  J. Seeds Sermons Vol 2.d
  
 </p>","
 
  
  J. Seeds Sermons Vol 2.d
  
 ",12,8,1788,,,,Y,,1640263083,baitken,Y,"1788-8-12 (Tuesday)",,Conditions,"3 weeks",15462,5,,C,Cameron,Samuel,,,2,1787,1788,"Student of divinity",Buchanty,,Male,,,1640263080,baitken,262836,184023,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,66168,31683,2,,1641480050,kbaston,,,,,,,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,
184026,,78726,6,"<p>
 
  
  Sherlocks Discourses Vol.s 1.st 2.d
  
 </p>","
 
  
  Sherlocks Discourses Vol.s 1.st 2.d
  
 ",5,9,1788,5,10,1788,Y,,1640263083,baitken,Y,"1788-9-5 (Friday)","1788-10-5 (Sunday)",Conditions,"3 weeks",15492,5,,W,Whytock,John,,,19,1785,1794,"Preacher of the gospel","Trinity Gask",,Male,,,1640263083,baitken,262839,184026,Main,71,68,"University Student",68,,Education,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61671,2102,1,,1676979460,kbaston,61674,2102,2,,1676979460,kbaston,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
184029,,78726,7,"<p>
 
  
  Tillotsons Sermons Vol.s
  II.d 6:th
  
 </p>","
 
  
  Tillotsons Sermons Vol.s
  II.d 6:th
  
 ",5,9,1788,29,10,1788,Y,,1640263083,baitken,Y,"1788-9-5 (Friday)","1788-10-29 (Wednesday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,65913,31440,2,,1641046984,kbaston,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,391829,3384,Work,
184032,,78726,8,"<p>
 
  
  Mosheim's Church History Vol 1<sup>st</sup>
  
 </p>","
 
  
  Mosheim's Church History Vol 1st
  
 ",13,9,1788,,,,Y,,1640263083,baitken,Y,"1788-9-13 (Saturday)",,,,15336,5,,C,Caw,John,,,23,1784,1791,,Crieff,,Male,,,1648495170,kbaston,262842,184032,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65580,31644,1,,1648545860,kbaston,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
184035,,78726,9,"<p>
 
  
  Abernethy's Sermons Vol 3<sup>rd</sup>
  
 </p>","
 
  
  Abernethy's Sermons Vol 3rd
  
 ",13,9,1788,,,,Y,,1640263083,baitken,Y,"1788-9-13 (Saturday)",,,,15417,5,,C,Caw,William,,,19,1785,1802,,Crieff,,Male,,,1640263078,baitken,262845,184035,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,61251,2096,3,,1635413929,kbaston,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
184038,,78726,10,"<p>
 
  
  Buffon's Natural His. Vol 1.st
  
 </p>","
 
  
  Buffon's Natural His. Vol 1.st
  
 ",13,9,1788,,,,Y,,1640263083,baitken,Y,"1788-9-13 (Saturday)",,,,15336,5,,C,Caw,John,,,23,1784,1791,,Crieff,,Male,,,1648495170,kbaston,262848,184038,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66162,31824,1,,1641823617,kbaston,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
