lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66549,64,FR262a-6_0133,294859,,2,"<p>Chambre (Dav). Histoire Abrege d'Angleterre, Ecosse &amp;c 8<sup>vo</sup></p>",4,4,1775,4,5,1775,"1775-4-4 (Tuesday)","1775-5-4 (Thursday)","Fine pledged in case of late return","Ten Shillings sterl",,,,,14235,28,,H,Henderson,John,Sir,"of Fordel",32,1774,1799,,,,Male,,"<p>5th Bart.; MP Fifeshire 1779; Kirkcaldy 1780-1784; Seaford 1785-1786; Stirling Burgh 1802-1803, 1806-1807</p>",1660055959,kbaston,381508,294859,Main,"Admission date",1774,"Life dates",1752-1817,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15178,28,,,"Histoire abbregee de tous les roys de France, Angleterre et Escosse, mise en ordre par forme d'harmonie: contenant aussi vn brief discours de l'ancienne alliance, & mutuel secours entre la France & l'Escosse.",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529847270004341,,"<p><span dir=""&quot;&quot;auto&quot;&quot;"">Ink inscription at head of title: R. Park.</span></p><p><span dir=""&quot;&quot;auto&quot;&quot;"">Robert Park Collection</span></p><p><span dir=""&quot;&quot;auto&quot;&quot;"">Faculty Minutes, vol. 1, p. 154</span></p>",1660127506,kbaston,Array,"Possible modern shelfmark","NLS: H.34.g.4",24478,15178,,,1660127506,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234232,15178,6343,Certain,5923,"Histoire abbregee de tous les roys de France, Angleterre et Escosse, mise en ordre par forme d'harmonie: contenant aussi vn brief discours de l'ancienne alliance, &amp; mutuel secours entre la France &amp; l'Escosse. Plus, l'epitome de l'histoire romaine des papes &amp; empereurs y est adioustè, &amp; celle d'iceux roys augmentee selon la mesme methode ... Le tout recueilli &amp; mis en lumiere, auec la recerche tant des singularitez plus remarquables concernant l'estat d'Escosse: que de la succession des femmes aux biens, &amp; gouuernement des empires &amp; royaumes.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000654447,,French,Paris,1579,N,0,N,8vo,,,,,1660127506,kbaston,5923,"Histoire Abbregee de Tous les Roys de France, Angleterre et Escosse",,N,,N,,1700219851,baitken,3865,,Chambers,David,"Lord Ormond",1530,0,0,Y,1592,0,0,N,Male,,1660127506,kbaston,394442,5923,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66555,65,FR262a-6_0135,294895,,1,"<p><span style=""text-decoration: line-through;"">Dempster apparat ad hist. Scot 4<sup>to</sup></span></p>",4,4,1775,4,5,1775,"1775-4-4 (Tuesday)","1775-5-4 (Thursday)","Fine pledged in case of late return","Ten Pounds Sterl",,,,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,381550,294895,Main,"Admission date",1764,"Life dates",1742-1810,,,,,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,27709,28,,G,Grant,Alexander,,,8,1775,1775,,,,Male,,,1687436981,kbaston,381553,294895,Main,,,,,,,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,36098,28,,,"Apparatus ad historiam Scoticam lib. II [Dempster]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432870240004341,,,1651672219,kbaston,Array,"Possible modern shelfmark","NLS: H.34.c.20(1)",79184,36098,,,1651672219,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208117,36098,22307,Certain,8727,"Apparatus ad historiam Scoticam lib. II. Accesserunt martyrologium Scoticum sanctorum DCLXXIX. Scriptorum Scotorum MDCIII. Nomenclatura ... Opus e peregrinis omnium gentium historijs collectum, omnia orbis regna pio studio lustrantur, religiosæ S.R.E. familiæ nobilitantur, historia patria augetur, sectarij admonentur, catholica veritas contra hostes Dei &amp; Scotiæ firmatur, etc.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000906663,,Latin,Bologna,1622,N,0,N,4to,,,,,1651672219,kbaston,8727,"Apparatus ad Historiam Scoticam",,N,,N,,1700219862,baitken,10610,,Dempster,Thomas,,1579,0,0,N,1625,0,0,N,Male,,1651672219,kbaston,397341,8727,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66555,65,FR262a-6_0135,294910,,3,"<p><span style=""text-decoration: line-through;"">Liber niger Scaccarii 2v. 8.<sup>vo</sup></span></p>",4,4,1775,4,5,1775,"1775-4-4 (Tuesday)","1775-5-4 (Thursday)","Fine pledged in case of late return","see entry above",,,,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,381571,294910,Main,"Admission date",1764,"Life dates",1742-1810,,,,,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,27709,28,,G,Grant,Alexander,,,8,1775,1775,,,,Male,,,1687436981,kbaston,381574,294910,Other,,,,,,,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,50515,28,,,"Liber niger Scaccarii, nec non Wilhelmi Worcestrii annales rerum Anglicarum, cum praefatione et appendice Thomae Hearnii ad editionem primam Oxoniae editam.",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21547675830004341,,,1651672971,kbaston,Array,"Possible modern shelfmark","NLS: C.7.e.15-16",108799,50515,1,,1651672971,kbaston,108802,50515,2,,1651672971,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208141,50515,26503,Certain,9527,"Liber niger Scaccarii, nec non Wilhelmi Worcestrii annales rerum Anglicarum, cum præfatione et appendice Thomæ Hearnii Ad Editionem Primam Oxoniae Editam.",2,1,L,T101025,,,Latin,London,1771,N,0,N,8vo,"2 vols","<p>Hearne, Thomas</p>",,,1651672971,kbaston,9527,"Liber Niger Scaccarii, nec non Wilhelmi Worcestrii Annales rerum Anglicarum",,N,,N,,1700219865,baitken,12430,,England,Exchequer,,0,0,0,N,0,0,0,N,Male,,1651672971,kbaston,398194,9527,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66555,65,FR262a-6_0135,294925,,6,"<p>Montpensier memoires 7 tom in 12</p>",4,4,1775,4,5,1775,"1775-4-4 (Tuesday)","1775-5-4 (Thursday)","Fine pledged in case of late return","One pound Sterl",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,381595,294925,Main,"Admission date",1772,"Life dates","1750-1823 ",,,,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50518,28,,,"Mémoires de mademoiselle de Montpensier.",M,14,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470833410004341,,,1669029450,kbaston,Array,"Possible modern shelfmark","NLS: D.27.e.23-29",108805,50518,1,,1669029450,kbaston,108808,50518,2,,1669029450,kbaston,108811,50518,3,,1669029450,kbaston,108814,50518,4,,1669029450,kbaston,108817,50518,5,,1669029450,kbaston,108820,50518,6,,1669029450,kbaston,108823,50518,7,,1669029450,kbaston,270560,50518,26506,Certain,4257,"Mémoires de mademoiselle de Montpensier.",14,2,M,T89123,,,French,London,1746,N,0,N,12mo,"7 vols",,,"<p>imprint is false - printed in Paris</p>",1669029450,kbaston,4257,"Mémoires de Mademoiselle de Montpensier",,N,,N,,1700219844,baitken,12433,,Orléans,"Anne-Marie-Louise d’","Duchesse de Montpensier",1627,0,0,N,1693,0,0,N,Female,,1669029450,kbaston,392731,4257,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66555,65,FR262a-6_0135,294904,,2,"<p><span style=""text-decoration: line-through;"">Hearnes Textus Rossensis 8<sup>vo</sup></span></p>",4,4,1775,4,5,1775,"1775-4-4 (Tuesday)","1775-5-4 (Thursday)","Fine pledged in case of late return","see entry above",,,,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,381562,294904,Main,"Admission date",1764,"Life dates",1742-1810,,,,,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,27709,28,,G,Grant,Alexander,,,8,1775,1775,,,,Male,,,1687436981,kbaston,381565,294904,Other,,,,,,,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,38045,28,,"Textus Rossensis","Joannis Rossi antiquarii warwicensis Historia regum Angliae. E codice MS. in Bibliotheca Bodlejana descripsit, notisque & indice adornavit Tho. Hearnius, ... Accedit Joannis Lelandi antiquarii Naenia in mortem Henrici Duddelegi Equitis.",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535766420004341,,,1651672672,kbaston,Array,"Possible modern shelfmark","NLS: C.7.e.14",83468,38045,,,1651672672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208135,38045,26497,Certain,5777,"Joannis Rossi antiquarii Warwicensis Historia regum Angliæ. E codice MS. in Bibliotheca Bodlejana descripsit, notisque &amp; indice adornavit Tho. Hearnius, A.M. Oxoniensis.",2,2,J,T139044,,,Latin,Oxford,1745,N,0,N,8vo,,"<p>Hearne, Thomas</p>",,"<p>2nd edn</p>",1651672672,kbaston,5777,"Historia Regum Angliae  [John Rous]",,N,,N,,1700219850,baitken,12424,,Rous,John,,1411,0,0,Y,1491,0,0,N,Male,,1651672672,kbaston,394292,5777,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66555,65,FR262a-6_0135,294916,,4,"<p><span style=""text-decoration: line-through;"">Discourses of Antiquarys 2V. 8.<sup>vo</sup></span></p>",4,4,1775,4,5,1775,"1775-4-4 (Tuesday)","1775-5-4 (Thursday)","Fine pledged in case of late return","see entry above",,,,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,381580,294916,Main,"Admission date",1764,"Life dates",1742-1810,,,,,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,27709,28,,G,Grant,Alexander,,,8,1775,1775,,,,Male,,,1687436981,kbaston,381583,294916,Other,,,,,,,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,37856,28,,,"Collection of curious discourses written by eminent antiquaries upon several heads in our English antiquities [Hearne]",C,12,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472553870004341,,"<p>earlier and later edns also available</p>",1710759765,kbaston,Array,"Possible modern shelfmark","NLS: C.7.e.1-2",83066,37856,1,,1710759765,kbaston,83069,37856,2,,1710759765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390336,37856,23210,Certain,8155,"A collection of curious discourses written by eminent antiquaries upon several heads in our English antiquities. Together with Mr. Thomas Hearne’s preface and appendix to the former edition. To which are added a great number of antiquary discourses.",12,8,A,T132034,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1710759765,kbaston,8155,"Collection of Curious Discourses written by Eminent Antiquaries",0,N,0,N,,1710759765,kbaston,10943,,Hearne,Thomas,,1678,0,0,N,1735,0,0,N,Male,,1710759765,kbaston,426012,8155,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66561,66,FR262a-6_0137,294943,,1,"<p>Origenis Hexaplorum quae supersunt, auct. per Mountfaucon 2 vol. fol</p>",4,4,1775,4,5,1775,"1775-4-4 (Tuesday)","1775-5-4 (Thursday)","Fine pledged in case of late return","Two pounds sterl",,,,,4594,28,,N,Nairne,William,Mr,"of Dunsinnan",16,1772,1776,,,,Male,,"<p>Commissary Clerk, Edinburgh 1758; Sheriff of Perthshire 1782; Lord Dunsinnan, 4 March 1786</p>",1653580763,kbaston,381637,294943,Main,"Admission date",1755,"Life dates","d. 1811",,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50530,28,,,"Hexaplorum quae supersunt, multis partibus auctiora quam antea edita suerint...notis Montfaucon [Origen].",H,4,2,,,"<p>in print cat. (Paris, 1713), 2 vols, folio - not traced in NLS or AL</p>",1652693790,kbaston,Array,,,108865,50530,1,,1652693790,kbaston,108868,50530,2,,1652693790,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210415,50530,9449,Certain,5940,"Hexaplorum Origenis quæ supersunt [containing the varieties of the Greek versions of the Old Testament made by Aquila, Symmachus, the Septuagint, Theodotion, etc.",6,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002717802,,Latin,Paris,1713,N,0,N,folio,"2 vols","<p>Montfaucon, Bernard de, 1655-1741</p>",,,1652693790,kbaston,5940,"Hexapla of Origen",,N,,N,,1700219851,baitken,7,,Origen,,,185,0,0,Y,254,0,0,N,Male,,1700404849,jjsmith,394460,5940,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58491,102,dumfries_100,288805,,14,"<p>Robertsons History of Scotland Vol <sup>1st</sup></p>",4,4,1775,4,4,1775,"1775-4-4 (Tuesday)","1775-4-4 (Tuesday)",,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,373690,288805,Main,"Life dates","d. 1799",,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46970,63,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",T,44,32,,,,1661424676,gmckeever,Array,Classmark,11.2.5-6,101339,46970,1,,1661424676,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237994,46970,7879,Speculative,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1706362716,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58593,136,dumfries_134,290269,,10,"<p>Ossians poems  2vol<sup>s</sup></p>",4,4,1775,4,4,1775,"1775-4-4 (Tuesday)","1775-4-4 (Tuesday)",,,,,,,27439,63,,H,Hunter,Andrew,,"of Barjarg",14,1771,1777,,,,Male,,"<p>of Barjarg, Min. Greyfriars 1770-1779, trans to New Greyfriars, Edinburgh</p><p>Edin. Uni. 1758-1766</p><p>s. William Francis Hunter (1785-1827) - advocate</p>",1695645092,kbaston,375451,290269,Main,"Life dates",1744-1809,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49171,63,,,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Galic language by James Macpherson. ...",T,6,3,,,,1649776852,gmckeever,Array,,,105961,49171,1,,1649776852,gmckeever,105964,49171,2,,1649776852,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204400,49171,34556,Speculative,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1716562939,kbaston,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1716562939,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,431649,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,431646,348,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10118,19,ARC_521368317_001_0020,144180,,7,"<p><span style=""text-decoration: line-through;"">Simson's Fluxions 2 V:<sup>s</sup></span></p>",4,4,1775,0,0,0,"1775-4-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,11118,25,,G,Graham,Hugh,,,29,1774,1776,,,,Male,,,1631265573,kbaston,212265,144180,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27249,25,,,"The doctrine and application of fluxions [Simpson]",T,16,8,,,"<p>EUL copy has Dugald Stewart provenance</p>",1632130912,kbaston,Array,,,55758,27249,1,,1632130912,kbaston,55761,27249,2,,1632130912,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145971,27249,5643,Certain,7128,"The doctrine and application of fluxions. Containing (besides what is common on the subject) a number of new improvements in the theory. And the solution of a variety of new, and very interesting, problems in different branches of the mathematicks.",19,11,T,T77586,,,English,London,1750,N,0,N,8vo,,,,,1659440295,kbaston,7128,"Doctrine and Application of Fluxions",,N,,N,,1700219856,baitken,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,1703162318,kbaston,395691,7128,Work,,,,,,,,,,,,,,,,,,,,,,
