lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43889,202,UYLY207-3_Students_receipt_book_1776-79_00000224,150882,,9,"<p> Blair's Sermons</p>",23,7,1777,30,7,1777,"1777-7-23 (Wednesday)","1777-7-30 (Wednesday)",Classmark,"L8. 1","Original Returned Text","Blair's  Sermons",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219402,150882,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,28395,11,,,"Sermons, by Hugh Blair, ...",S,13,13,,,"<p>1768 cat: 2 Copys.</p><p>1779 cat A.7.16 London 1777. Another copy at A.7.17.</p>",1663158414,gmckeever,Array,Classmark,"L.8.1, A.7.16, A.7.17",58164,28395,,,1663158414,gmckeever,248449,28395,17013,Speculative,2023,"Sermons, by Hugh Blair, ...",13,13,S,N402,,,English,London,1777,N,0,N,8vo,,,,,1663158414,gmckeever,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43940,219,UYLY207-3_Students_receipt_book_1776-79_00000241,152784,,10,"<p>Blair's  Sermons</p>",11,1,1779,11,1,1779,"1779-1-11 (Monday)","1779-1-11 (Monday)",Classmark,"L8 . 1","Original Returned Text","Blair's Ser.",9926,11,,M,Murray,Thomas,,,105,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401369260</p>,1705349385,kbaston,221460,152784,Main,"Life dates",1759-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401369260,71,68,"University Student",68,,Education,,,,28395,11,,,"Sermons, by Hugh Blair, ...",S,13,13,,,"<p>1768 cat: 2 Copys.</p><p>1779 cat A.7.16 London 1777. Another copy at A.7.17.</p>",1663158414,gmckeever,Array,Classmark,"L.8.1, A.7.16, A.7.17",58164,28395,,,1663158414,gmckeever,248449,28395,17013,Speculative,2023,"Sermons, by Hugh Blair, ...",13,13,S,N402,,,English,London,1777,N,0,N,8vo,,,,,1663158414,gmckeever,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44021,246,UYLY207-3_Students_receipt_book_1776-79_00000268,154671,,20,"<p>Blair's  Sermons</p>",3,3,1778,3,3,1778,"1778-3-3 (Tuesday)","1778-3-3 (Tuesday)",Classmark,"L8.  1","Original Returned Text","Blair's   Ser",9926,11,,M,Murray,Thomas,,,105,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401369260</p>,1705349385,kbaston,223392,154671,Main,"Life dates",1759-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401369260,71,68,"University Student",68,,Education,,,,28395,11,,,"Sermons, by Hugh Blair, ...",S,13,13,,,"<p>1768 cat: 2 Copys.</p><p>1779 cat A.7.16 London 1777. Another copy at A.7.17.</p>",1663158414,gmckeever,Array,Classmark,"L.8.1, A.7.16, A.7.17",58164,28395,,,1663158414,gmckeever,248449,28395,17013,Speculative,2023,"Sermons, by Hugh Blair, ...",13,13,S,N402,,,English,London,1777,N,0,N,8vo,,,,,1663158414,gmckeever,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44027,248,UYLY207-3_Students_receipt_book_1776-79_00000270,154755,,17,"<p>Blair's   Sermons</p>",7,12,1778,11,1,1779,"1778-12-7 (Monday)","1779-1-11 (Monday)",Classmark,"L8 .1","Original Returned Text","Blairs  Sermons",10763,11,,D,Drummond,George,,,65,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377324756</p>,1705332814,kbaston,223479,154755,Main,"Life dates","c. 1760-1820","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377324756,71,68,"University Student",68,,Education,,,,28395,11,,,"Sermons, by Hugh Blair, ...",S,13,13,,,"<p>1768 cat: 2 Copys.</p><p>1779 cat A.7.16 London 1777. Another copy at A.7.17.</p>",1663158414,gmckeever,Array,Classmark,"L.8.1, A.7.16, A.7.17",58164,28395,,,1663158414,gmckeever,248449,28395,17013,Speculative,2023,"Sermons, by Hugh Blair, ...",13,13,S,N402,,,English,London,1777,N,0,N,8vo,,,,,1663158414,gmckeever,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44060,259,UYLY207-3_Students_receipt_book_1776-79_00000281,156279,,4,"<p>Blair's  Sermons</p>",23,6,1779,23,6,1779,"1779-6-23 (Wednesday)","1779-6-23 (Wednesday)",Classmark,"A7. 17","Original Returned Text","Blairs Sermons",10923,11,,R,Reid,James,,,29,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406053380</p>,1705338646,kbaston,225060,156279,Main,"Life dates","d. 1798","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406053380,71,68,"University Student",68,,Education,,,,28395,11,,,"Sermons, by Hugh Blair, ...",S,13,13,,,"<p>1768 cat: 2 Copys.</p><p>1779 cat A.7.16 London 1777. Another copy at A.7.17.</p>",1663158414,gmckeever,Array,Classmark,"L.8.1, A.7.16, A.7.17",58164,28395,,,1663158414,gmckeever,248449,28395,17013,Speculative,2023,"Sermons, by Hugh Blair, ...",13,13,S,N402,,,English,London,1777,N,0,N,8vo,,,,,1663158414,gmckeever,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44084,267,UYLY207-3_Students_receipt_book_1776-79_00000289,156930,,17,"<p> Blair's Sermons</p>",8,9,1779,0,0,0,"1779-9-8 (Wednesday)",,Classmark,A.8.16,,,9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,225735,156930,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,71,68,"University Student",68,,Education,,,,28395,11,,,"Sermons, by Hugh Blair, ...",S,13,13,,,"<p>1768 cat: 2 Copys.</p><p>1779 cat A.7.16 London 1777. Another copy at A.7.17.</p>",1663158414,gmckeever,Array,Classmark,"L.8.1, A.7.16, A.7.17",58164,28395,,,1663158414,gmckeever,248449,28395,17013,Speculative,2023,"Sermons, by Hugh Blair, ...",13,13,S,N402,,,English,London,1777,N,0,N,8vo,,,,,1663158414,gmckeever,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44093,270,UYLY207-3_Students_receipt_book_1776-79_00000292,157257,,17,"<p> Blair's D<sup>r</sup> Hugh Sermons</p>",14,10,1779,0,0,0,"1779-10-14 (Thursday)",,Classmark,"A7 .15",,,9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,226092,157257,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,28395,11,,,"Sermons, by Hugh Blair, ...",S,13,13,,,"<p>1768 cat: 2 Copys.</p><p>1779 cat A.7.16 London 1777. Another copy at A.7.17.</p>",1663158414,gmckeever,Array,Classmark,"L.8.1, A.7.16, A.7.17",58164,28395,,,1663158414,gmckeever,248449,28395,17013,Speculative,2023,"Sermons, by Hugh Blair, ...",13,13,S,N402,,,English,London,1777,N,0,N,8vo,,,,,1663158414,gmckeever,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299302,,23,"<p>Blair's Sermons.  V. 1<sup>st</sup></p>",19,5,1789,19,5,1789,"1789-5-19 (Tuesday)","1789-5-19 (Tuesday)",Classmark,"A . 7.16","Original Returned Text","Blairs  Sermons V1<sup>st</sup>",27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387127,299302,Main,,,,,71,68,"University Student",68,,Education,,,,28395,11,,,"Sermons, by Hugh Blair, ...",S,13,13,,,"<p>1768 cat: 2 Copys.</p><p>1779 cat A.7.16 London 1777. Another copy at A.7.17.</p>",1663158414,gmckeever,Array,Classmark,"L.8.1, A.7.16, A.7.17",58164,28395,,,1663158414,gmckeever,248449,28395,17013,Speculative,2023,"Sermons, by Hugh Blair, ...",13,13,S,N402,,,English,London,1777,N,0,N,8vo,,,,,1663158414,gmckeever,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302776,,14,"<p>Blairs Sermons 1<sup>st</sup></p>",14,7,1790,0,0,0,"1790-7-14 (Wednesday)",,Classmark,"A7. 16",,,28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391081,302776,Main,,,,,71,68,"University Student",68,,Education,,,,28395,11,,,"Sermons, by Hugh Blair, ...",S,13,13,,,"<p>1768 cat: 2 Copys.</p><p>1779 cat A.7.16 London 1777. Another copy at A.7.17.</p>",1663158414,gmckeever,Array,Classmark,"L.8.1, A.7.16, A.7.17",58164,28395,,,1663158414,gmckeever,248449,28395,17013,Speculative,2023,"Sermons, by Hugh Blair, ...",13,13,S,N402,,,English,London,1777,N,0,N,8vo,,,,,1663158414,gmckeever,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49241,96,UYLY207-9_Student_receipt_book_1788-91_00000115,328702,,24,"<p>Blair   Sermons 1<sup>st</sup></p>",9,11,1789,9,11,1789,"1789-11-9 (Monday)","1789-11-9 (Monday)",Classmark,A7.16,"Original Returned Text","Blairs   Sermons 1<sup>st</sup>",28447,11,,C,Cant,George,,,34,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371598948</p>,1705328735,kbaston,421567,328702,Main,"Life dates","c. 1765-1813","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371598948,71,68,"University Student",68,,Education,,,,28395,11,,,"Sermons, by Hugh Blair, ...",S,13,13,,,"<p>1768 cat: 2 Copys.</p><p>1779 cat A.7.16 London 1777. Another copy at A.7.17.</p>",1663158414,gmckeever,Array,Classmark,"L.8.1, A.7.16, A.7.17",58164,28395,,,1663158414,gmckeever,248449,28395,17013,Speculative,2023,"Sermons, by Hugh Blair, ...",13,13,S,N402,,,English,London,1777,N,0,N,8vo,,,,,1663158414,gmckeever,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
