lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7559,127,ARC_753350518_001_0128,124166,,10,"<p><span style=""text-decoration: line-through;"">Also Collins's Grounds</span></p>",28,12,1770,0,0,0,"1770-12-28 (Friday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,190637,124166,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25772,25,,,"A discourse of the grounds and reasons of the Christian religion [Collins]",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195222150002466,,,1623078661,kbaston,Array,"Possible modern shelfmark","Special Collections A.8.28   ",52745,25772,,,1623078661,kbaston,108455,25772,6676,Certain,7282,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing.",11,11,A,T140491,,,English,London,1724,N,0,N,8vo,,,,,1662560590,gmckeever,7282,"Discourse of the Grounds and Reasons of the Christian Religion",0,N,0,N,,1703087124,kbaston,261,,Collins,Anthony,,1676,0,0,N,1729,0,0,N,Male,,1703087124,kbaston,412183,7282,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,887,120,UYLY205-2_00000120,17660,,23,"<p>Grounds &amp; Reasons of y<sup>e</sup> Chr. Religion</p>",14,8,1751,28,8,1751,"1751-8-14 (Saturday)","1751-8-28 (Saturday)",Classmark,L.6.19,"Original Returned Text","Grounds & Reasons of y<sup>e</sup> Ch. Rel.",Professor,"Andrew Shaw",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,81145,17660,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,4069,11,,,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing / [by Anthony Collins].",A,10,10,http://library.st-andrews.ac.uk/record=b1301360~S1,,"<p>1734 cat gives London 1724.</p><p>1768 cat: P.4.51 ditto.</p><p>1779 cat P.6.43 ditto.</p>",1662560589,gmckeever,Array,Classmark,"L.6.19, P.4.51, P.6.43",4858,4069,,,1662560589,gmckeever,245401,4069,6676,Certain,7282,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing.",11,11,A,T140491,,,English,London,1724,N,0,N,8vo,,,,,1662560590,gmckeever,7282,"Discourse of the Grounds and Reasons of the Christian Religion",0,N,0,N,,1703087124,kbaston,261,,Collins,Anthony,,1676,0,0,N,1729,0,0,N,Male,,1703087124,kbaston,412183,7282,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,926,159,UYLY205-2_00000159,18594,,27,"<p>Colins grounds &amp; Reasons</p>",4,10,1751,25,10,1751,"1751-10-4 (Monday)","1751-10-25 (Monday)",Classmark,L.6.19,"Original Returned Text","Colins Grounds",,,3838,11,,M,Murison,James,Principal,,74,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532</a></p>,1705337465,kbaston,85906,18594,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532,75,68,"University Professor",68,,Education,,,,,,,,,,,,,4069,11,,,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing / [by Anthony Collins].",A,10,10,http://library.st-andrews.ac.uk/record=b1301360~S1,,"<p>1734 cat gives London 1724.</p><p>1768 cat: P.4.51 ditto.</p><p>1779 cat P.6.43 ditto.</p>",1662560589,gmckeever,Array,Classmark,"L.6.19, P.4.51, P.6.43",4858,4069,,,1662560589,gmckeever,245401,4069,6676,Certain,7282,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing.",11,11,A,T140491,,,English,London,1724,N,0,N,8vo,,,,,1662560590,gmckeever,7282,"Discourse of the Grounds and Reasons of the Christian Religion",0,N,0,N,,1703087124,kbaston,261,,Collins,Anthony,,1676,0,0,N,1729,0,0,N,Male,,1703087124,kbaston,412183,7282,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12383,64-65,UYLY207-2_64-65,96083,,1,"<p>Collin's Grounds</p>",17,11,1773,17,11,1773,"1773-11-17 (Wednesday)","1773-11-17 (Wednesday)",Classmark,P4.51,"Original Returned Text","Collin's  Grounds",,,7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,159635,96083,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,,,,,,,,,,4069,11,,,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing / [by Anthony Collins].",A,10,10,http://library.st-andrews.ac.uk/record=b1301360~S1,,"<p>1734 cat gives London 1724.</p><p>1768 cat: P.4.51 ditto.</p><p>1779 cat P.6.43 ditto.</p>",1662560589,gmckeever,Array,Classmark,"L.6.19, P.4.51, P.6.43",4858,4069,,,1662560589,gmckeever,245401,4069,6676,Certain,7282,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing.",11,11,A,T140491,,,English,London,1724,N,0,N,8vo,,,,,1662560590,gmckeever,7282,"Discourse of the Grounds and Reasons of the Christian Religion",0,N,0,N,,1703087124,kbaston,261,,Collins,Anthony,,1676,0,0,N,1729,0,0,N,Male,,1703087124,kbaston,412183,7282,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54365,180-181,UYLY207-2_180-181,118916,,8,"<p>Collin's Grounds &amp;.C.</p>",4,3,1773,10,3,1773,"1773-3-4 (Thursday)","1773-3-10 (Wednesday)",Classmark,"P4. 51","Original Returned Text","Collings Ground",,,9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183800,118916,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,,,,,,,,,,4069,11,,,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing / [by Anthony Collins].",A,10,10,http://library.st-andrews.ac.uk/record=b1301360~S1,,"<p>1734 cat gives London 1724.</p><p>1768 cat: P.4.51 ditto.</p><p>1779 cat P.6.43 ditto.</p>",1662560589,gmckeever,Array,Classmark,"L.6.19, P.4.51, P.6.43",4858,4069,,,1662560589,gmckeever,245401,4069,6676,Certain,7282,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing.",11,11,A,T140491,,,English,London,1724,N,0,N,8vo,,,,,1662560590,gmckeever,7282,"Discourse of the Grounds and Reasons of the Christian Religion",0,N,0,N,,1703087124,kbaston,261,,Collins,Anthony,,1676,0,0,N,1729,0,0,N,Male,,1703087124,kbaston,412183,7282,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54608,250-251,UYLY207-2_250-251,127043,,15,"<p>Collin's  Grounds &amp;.C</p>",7,3,1775,27,4,1775,"1775-3-7 (Tuesday)","1775-4-27 (Thursday)",Classmark,"P4. 51","Original Returned Text","Collin's Grounds",,,9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,193751,127043,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,,,,,,,,,,4069,11,,,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing / [by Anthony Collins].",A,10,10,http://library.st-andrews.ac.uk/record=b1301360~S1,,"<p>1734 cat gives London 1724.</p><p>1768 cat: P.4.51 ditto.</p><p>1779 cat P.6.43 ditto.</p>",1662560589,gmckeever,Array,Classmark,"L.6.19, P.4.51, P.6.43",4858,4069,,,1662560589,gmckeever,245401,4069,6676,Certain,7282,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing.",11,11,A,T140491,,,English,London,1724,N,0,N,8vo,,,,,1662560590,gmckeever,7282,"Discourse of the Grounds and Reasons of the Christian Religion",0,N,0,N,,1703087124,kbaston,261,,Collins,Anthony,,1676,0,0,N,1729,0,0,N,Male,,1703087124,kbaston,412183,7282,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43058,222,UYLY207-1_Students_receipt_book_1768-72_00000233,178392,,9,"<p>Collin's Grounds &amp;C</p>",3,7,1771,17,7,1771,"1771-7-3 (Wednesday)","1771-7-17 (Wednesday)",Classmark,"P4- 51","Original Returned Text","Collin's Grounds &C.",,,13869,11,,G,Gordon,John,,,58,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382574836</p>,1639061055,gmckeever,256080,178392,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4069,11,,,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing / [by Anthony Collins].",A,10,10,http://library.st-andrews.ac.uk/record=b1301360~S1,,"<p>1734 cat gives London 1724.</p><p>1768 cat: P.4.51 ditto.</p><p>1779 cat P.6.43 ditto.</p>",1662560589,gmckeever,Array,Classmark,"L.6.19, P.4.51, P.6.43",4858,4069,,,1662560589,gmckeever,245401,4069,6676,Certain,7282,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing.",11,11,A,T140491,,,English,London,1724,N,0,N,8vo,,,,,1662560590,gmckeever,7282,"Discourse of the Grounds and Reasons of the Christian Religion",0,N,0,N,,1703087124,kbaston,261,,Collins,Anthony,,1676,0,0,N,1729,0,0,N,Male,,1703087124,kbaston,412183,7282,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43913,210,UYLY207-3_Students_receipt_book_1776-79_00000232,151569,,9,"<p>Collin's Grounds &amp;. C.</p>",18,2,1777,8,3,1777,"1777-2-18 (Tuesday)","1777-3-8 (Saturday)",Classmark,"P4 . 51","Original Returned Text","Collin's   Grounds &.C.",,,9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,220125,151569,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,,,,,,,,,,4069,11,,,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing / [by Anthony Collins].",A,10,10,http://library.st-andrews.ac.uk/record=b1301360~S1,,"<p>1734 cat gives London 1724.</p><p>1768 cat: P.4.51 ditto.</p><p>1779 cat P.6.43 ditto.</p>",1662560589,gmckeever,Array,Classmark,"L.6.19, P.4.51, P.6.43",4858,4069,,,1662560589,gmckeever,245401,4069,6676,Certain,7282,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing.",11,11,A,T140491,,,English,London,1724,N,0,N,8vo,,,,,1662560590,gmckeever,7282,"Discourse of the Grounds and Reasons of the Christian Religion",0,N,0,N,,1703087124,kbaston,261,,Collins,Anthony,,1676,0,0,N,1729,0,0,N,Male,,1703087124,kbaston,412183,7282,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44048,255,UYLY207-3_Students_receipt_book_1776-79_00000277,155325,,5,"<p>------ Grounds</p>",13,1,1778,26,1,1778,"1778-1-13 (Tuesday)","1778-1-26 (Monday)",Classmark,"P4 .51","Original Returned Text","------ Grounds",,,9719,11,,F,Ferguson,Duncan,,,104,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804</p>,1705334258,kbaston,224073,155325,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4069,11,,,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing / [by Anthony Collins].",A,10,10,http://library.st-andrews.ac.uk/record=b1301360~S1,,"<p>1734 cat gives London 1724.</p><p>1768 cat: P.4.51 ditto.</p><p>1779 cat P.6.43 ditto.</p>",1662560589,gmckeever,Array,Classmark,"L.6.19, P.4.51, P.6.43",4858,4069,,,1662560589,gmckeever,245401,4069,6676,Certain,7282,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing.",11,11,A,T140491,,,English,London,1724,N,0,N,8vo,,,,,1662560590,gmckeever,7282,"Discourse of the Grounds and Reasons of the Christian Religion",0,N,0,N,,1703087124,kbaston,261,,Collins,Anthony,,1676,0,0,N,1729,0,0,N,Male,,1703087124,kbaston,412183,7282,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299308,,25,"<p>Collins Grounds.</p>",2,6,1789,2,6,1789,"1789-6-2 (Tuesday)","1789-6-2 (Tuesday)",Classmark,"P. 6.43","Original Returned Text","Collins Grounds",,,27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387133,299308,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4069,11,,,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing / [by Anthony Collins].",A,10,10,http://library.st-andrews.ac.uk/record=b1301360~S1,,"<p>1734 cat gives London 1724.</p><p>1768 cat: P.4.51 ditto.</p><p>1779 cat P.6.43 ditto.</p>",1662560589,gmckeever,Array,Classmark,"L.6.19, P.4.51, P.6.43",4858,4069,,,1662560589,gmckeever,245401,4069,6676,Certain,7282,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing.",11,11,A,T140491,,,English,London,1724,N,0,N,8vo,,,,,1662560590,gmckeever,7282,"Discourse of the Grounds and Reasons of the Christian Religion",0,N,0,N,,1703087124,kbaston,261,,Collins,Anthony,,1676,0,0,N,1729,0,0,N,Male,,1703087124,kbaston,412183,7282,Work,
