lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187308,,5,"<p>
 
  
  A Treatise on Specters
  
 </p>",30,9,1803,,,,"1803-9-30 (Friday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266058,187308,Main,,,,,,,,,,,,2183,5,87,,"A treatise of specters. Or, An history of apparitions, oracles, prophecies, and predictions",A,6,6,,,,1633439721,kbaston,Array,2183,2183,,,1633439721,kbaston,154167,2183,2168,Certain,1039,"A treatise of specters. Or, An history of apparitions, oracles, prophecies, and predictions",6,6,A,"R12412 ",,,English,London,1658,N,0,N,folio,,,,,1633439721,kbaston,1039,"Treatise of Specters or, an History of Apparitions, Oracles, Prophecies, and Predictions",,N,,N,,1700219832,baitken,1564,,Bromhall,Thomas,,0,0,0,N,0,0,0,N,Male,,1633439721,kbaston,389399,1039,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187314,,7,"<p>
 
  
  Robertsons Baronie
  
 </p>",8,10,1803,,,,"1803-10-8 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,266064,187314,Main,,,,,,,,,,,,32010,5,,,"Rob. Baronii, theologici ac philosophi celeberrimi, metaphysica generalis.",R,1,1,,,,1699877371,kbaston,Array,67260,32010,,,1699877371,kbaston,367441,32010,43300,"Very likely",14329,"Metaphysica generalis; ad usum theologiæ passim accommodata. Opus postumum.",1,1,M,,https://www.worldcat.org/title/503920407,,Latin,Leiden,1654,N,0,N,8vo,,,,,1699877371,kbaston,14329,"Metaphysica Generalis",,,,,,1701961393,baitken,3103,,Baron,Robert,,1593,0,0,Y,1639,0,0,N,Male,,1699877371,kbaston,406129,14329,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78954,83r,innerpeffray_1_83r,187389,,10,"<p>Grace with its Different Degrees</p>",6,11,1803,0,0,0,"1803-11-6 (Sunday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,276512,187389,Main,,,,,,,,,,,,2038,5,330,,"Grace: the truth and growth and different degrees thereof. : The summe and substance of XV. sermons.",G,6,6,,,,1641822689,kbaston,Array,2038,2038,,,1641822689,kbaston,176921,2038,2025,Certain,6061,"Grace: the truth and growth and different degrees thereof. : The summe and substance of XV. sermons.",6,6,G,"R202735 ",,,English,London,1652,N,0,N,8vo,,,,,1641822689,kbaston,6061,"Grace: The Truth and Growth and Different Degrees Thereof",,N,,N,,1700219851,baitken,1456,,Love,Christopher,,1618,0,0,N,1651,0,0,N,Male,,1641822689,kbaston,394585,6061,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78957,83v,innerpeffray_1_83v,187428,,8,"<p>
 
  
  The great Antichrist Revealed
  
 </p>",16,11,1803,,,,"1803-11-16 (Wednesday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266178,187428,Main,,,,,,,,,,,,32019,5,,,"Ho Antichristos: the great antichrist revealed",H,1,1,,,,1640263130,baitken,Array,67290,32019,,,1640263130,baitken,175893,32019,2397,Certain,5303,"Ho Antichristos: the great antichrist revealed.",1,1,H,R25201,,,English,London,1660,N,0,N,folio,,,,,1633103597,kbaston,5303,"Ho Antichristos: The Great Antichrist Revealed",,N,,N,,1700219848,baitken,1735,,Williams,Gryffith,,1589,0,0,Y,1672,0,0,N,Male,,1718612567,jkennard,393811,5303,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78957,83v,innerpeffray_1_83v,187419,,5,"<p>
 
  
  The History of the Bohemian
  Persecution
  
 </p>",12,11,1803,,,,"1803-11-12 (Saturday)",,16149,5,,C,Comrie,John,,,1,1803,1803,,,,Male,,,1640263130,baitken,266169,187419,Main,,,,,,,,,,,,1955,5,337,,"The history of the Bohemian persecution, from the begining of their conversion to Christianity in the year 894.",T,8,8,,,,1635242482,kbaston,Array,1955,1955,,,1635242482,kbaston,160698,1955,1943,Certain,9590,"The history of the Bohemian persecution, : from the begining of their conversion to Christianity in the year 894.",8,8,T,R208946,,,English,London,1650,N,0,N,8vo,,,,"<p>ESTC: Authorship has been attributed to a group including J. A. Comenius and Adam Hartman</p>",1635242482,kbaston,9590,"History of the Bohemian Persecution, from the Begining of their Conversion to Christianity in the Year 894",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78960,84r,innerpeffray_1_84r,187464,,4,"<p>
 
  
  The history of Scotland
  
 </p>",3,12,1803,,,,"1803-12-3 (Saturday)",,15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,266214,187464,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",1980,5,93,,"The history of Scotland, from the year 1423. until the year 1542",T,8,8,,,,1635256737,kbaston,Array,1980,1980,,,1635256737,kbaston,161160,1980,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78960,84r,innerpeffray_1_84r,187455,,1,"<p>
 
  
  The Saints Happiness
  
 </p>",2,12,1803,,,,"1803-12-2 (Friday)",,16158,5,,T,Tainsh,Daniel,,,3,1803,1804,,Cluthy,,Male,,,1640263130,baitken,266205,187455,Main,,,,,,,,,,,,1923,5,206,,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",T,14,14,,,,1635243425,kbaston,Array,1923,1923,,,1635243425,kbaston,160752,1923,1911,Certain,2189,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",14,14,T,"R208880 ",,,English,London,1660,N,0,N,4to,,,,,1635243425,kbaston,2189,"Saints Happinesse. Together with the Severall steps Leading Thereunto",,N,,N,,1700219836,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,390584,2189,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78963,84v,innerpeffray_1_84v,187548,,13,"<p>
 
  
  The Saints Happiness
  
 </p>",16,1,1804,,,,"1804-1-16 (Monday)",,16158,5,,T,Tainsh,Daniel,,,3,1803,1804,,Cluthy,,Male,,,1640263130,baitken,266298,187548,Main,,,,,,,,,,,,1923,5,206,,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",T,14,14,,,,1635243425,kbaston,Array,1923,1923,,,1635243425,kbaston,160752,1923,1911,Certain,2189,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",14,14,T,"R208880 ",,,English,London,1660,N,0,N,4to,,,,,1635243425,kbaston,2189,"Saints Happinesse. Together with the Severall steps Leading Thereunto",,N,,N,,1700219836,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,390584,2189,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78963,84v,innerpeffray_1_84v,187539,,10,"<p>
 
  
  The Civil wars of Great Britain
  
 </p>",4,1,1804,,,,"1804-1-4 (Wednesday)",,16188,5,,B,Bayn,James,,,1,1804,1804,,,,Male,,,1640263131,baitken,266289,187539,Main,,,,,,,,,,,,2421,5,75,,"The civil warres of Great Britain and Ireland",T,6,6,,,,1635500040,kbaston,Array,2421,2421,,,1635500040,kbaston,163080,2421,2404,Certain,8202,"The civil warres of Great Britain and Ireland.",6,6,T,R9924,,,English,London,1661,N,0,N,folio,,,,,1635500040,kbaston,8202,"Civil Warres of Great Britain and Ireland",0,N,0,N,,1703147833,kbaston,1741,,Davies,John,,1625,0,0,N,1693,0,0,N,Male,,1703147833,kbaston,413386,8202,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187959,,21,"<p>
 
  
  The Natural mans
  case stated
  
 </p>",1,8,1804,,,,"1804-8-1 (Wednesday)",,16296,5,,M,Moir,James,,,1,1804,1804,,,,Male,,,1640263136,baitken,266700,187959,Main,,,,,,,,,,,,2374,5,713,,"The naturall mans case stated: or, An exact map of the little world man",T,3,3,,,,1633606633,kbaston,Array,2374,2374,,,1633606633,kbaston,155337,2374,2358,Certain,3767,"The naturall mans case stated: or, An exact map of the little world man.",3,3,T,R39681,,,English,London,1658,N,0,N,8vo,,,,,1633606634,kbaston,3767,"Natural Mans Case Stated: or, An Exact Map of the Little World Man",,N,,N,,1700219842,baitken,1456,,Love,Christopher,,1618,0,0,N,1651,0,0,N,Male,,1641822689,kbaston,392221,3767,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78990,89r,innerpeffray_1_89r,187974,,5,"<p>
 
  
  Brook's Precious remedies
  
 </p>",12,8,1804,,,,"1804-8-12 (Sunday)",,16308,5,,T,Tainsh,Ann,,,1,1804,1804,,,,Female,,,1640263136,baitken,266715,187974,Main,,,,,,,,,,,,2037,5,,,"Precious remedies against Satans devices.",P,5,5,,,,1641818780,kbaston,Array,2037,2037,,,1641818780,kbaston,176774,2037,2024,Certain,2735,"Precious remedies against Satans devices.",5,5,P,R28538,,,English,London,1658,N,0,N,8vo,,,,,1641818780,kbaston,2735,"Precious Remedies against Satans Devices",,N,,N,,1700219838,baitken,1455,,Brooks,Thomas,,1608,0,0,N,1680,0,0,N,Male,,1641818780,kbaston,391146,2735,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78996,90r,innerpeffray_1_90r,188049,,3,"<p>
 
  
  The Christian Completly
  armed
  
 </p>",13,9,1804,,,,"1804-9-13 (Thursday)",,16335,5,,E,Ewan,Robert,,,3,1804,1804,,,,Male,,,1640263137,baitken,266787,188049,Main,,,,,,,,,,,,2450,5,276,,"Panoplia. Universa arma. Hieron. Or, The Christian compleatly armed",P,2,2,,,,1633514697,kbaston,Array,2450,2450,,,1633514697,kbaston,154509,2450,2433,Certain,8270,"Panoplia. Universa arma. Hieron. Or, The Christian compleatly armed.",2,2,P,R208953,,,English,London,1656,N,0,N,8vo,,,,,1633514698,kbaston,8270,"Christian Compleatly Armed",,N,,N,,1700219860,baitken,1764,,Robinson,Ralph,,1614,0,0,N,1655,0,0,N,Male,,1686922103,kbaston,396869,8270,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78999,90v,innerpeffray_1_90v,188091,,6,"<p>
 
  
  The history of Mary Queen of Scotland
  &amp; of her son &amp; successor
  
 </p>",5,11,1804,,,,"1804-11-5 (Monday)",,16350,5,,F,Fulton,Robert,,,2,1804,1804,,Blackford,,Male,,,1640263138,baitken,266829,188091,Main,,,,,,,,,,,,2219,5,177,,"A compleat history of the lives and reigns of Mary Queen of Scotland",A,2,2,,,,1633529721,kbaston,Array,2219,2219,,,1633529721,kbaston,155076,2219,2204,Certain,7969,"A compleat history of the lives and reigns of Mary Queen of Scotland, and of her son and successor, James the Sixth, King of Scotland; and (after Queen Elizabeth) King of Great Britain, France, and Ireland, the First, (of ever blessed memory.)",6,6,A,R5456,,,English,London,1656,N,0,N,folio,,,,,1702464088,kbaston,7969,"Compleat History of the Lives and Reigns of Mary Queen of Scotland and of James the Sixth, King of Scotland",0,N,0,N,,1702464088,kbaston,1589,Sir,Sanderson,William,,1586,0,0,Y,1676,0,0,N,Male,,1707995721,jkennard,409096,7969,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79002,91r,innerpeffray_1_91r,188148,,13,"<p>
 
  
  Prideaux history
  
 </p>",28,11,1804,,,,"1804-11-28 (Wednesday)",,16365,5,,F,Fount,Janet,,,2,1804,1804,,,,Female,,,1640263139,baitken,266886,188148,Main,,,,,,,,,,,,2456,5,1190,,"An easy and compendious introduction for reading all sorts of histories",A,1,1,,,,1633086748,kbaston,Array,2456,2456,,,1633086748,kbaston,152715,2456,2438,Certain,7061,"An easy and compendious introduction for reading all sorts of histories.",1,1,A,R7106,,,English,Oxford,1664,N,0,N,4to,,,,,1633086748,kbaston,7061,"Easy and Compendious Introduction for Reading All Sorts of Histories",,N,,N,,1700219855,baitken,1768,,Prideaux,Mathias,,1622,0,0,N,1646,0,0,Y,Male,,1633086748,kbaston,395622,7061,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79005,91v,innerpeffray_1_91v,188202,,18,"<p>
 
  
  The Zealous christian
  
 </p>",20,12,1804,,,,"1804-12-20 (Thursday)",,16374,5,,D,Dear,Andrew,,,2,1804,1804,,,,Male,,,1640263139,baitken,266940,188202,Main,,,,,,,,,,,,2388,5,331,,"The zealous Christian, taking heaven by holy violence",T,3,3,,,,1635242439,kbaston,Array,2388,2388,,,1635242439,kbaston,160695,2388,2372,Certain,216,"The zealous Christian, taking heaven by holy violence: in severall sermons tending to direct men how to hear with zeal, to pray with importunity.",3,3,T,R31563,,,English,London,1653,N,0,N,8vo,,,,,1635242439,kbaston,216,"Zealous Christian, Taking Heaven by Holy Violence",,N,,N,,1700219828,baitken,1456,,Love,Christopher,,1618,0,0,N,1651,0,0,N,Male,,1641822689,kbaston,388530,216,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79005,91v,innerpeffray_1_91v,188190,,14,"<p>
 
  
  The Civial
  wars of Great Britain
  
 </p>",17,12,1804,,,,"1804-12-17 (Monday)",,16335,5,,E,Ewan,Robert,,,3,1804,1804,,,,Male,,,1640263137,baitken,266928,188190,Main,,,,,,,,,,,,2421,5,75,,"The civil warres of Great Britain and Ireland",T,6,6,,,,1635500040,kbaston,Array,2421,2421,,,1635500040,kbaston,163080,2421,2404,Certain,8202,"The civil warres of Great Britain and Ireland.",6,6,T,R9924,,,English,London,1661,N,0,N,folio,,,,,1635500040,kbaston,8202,"Civil Warres of Great Britain and Ireland",0,N,0,N,,1703147833,kbaston,1741,,Davies,John,,1625,0,0,N,1693,0,0,N,Male,,1703147833,kbaston,413386,8202,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79005,91v,innerpeffray_1_91v,188187,,13,"<p>
 
  
  The saints
  happiness
  
 </p>",17,12,1804,,,,"1804-12-17 (Monday)",,16335,5,,E,Ewan,Robert,,,3,1804,1804,,,,Male,,,1640263137,baitken,266925,188187,Main,,,,,,,,,,,,1923,5,206,,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",T,14,14,,,,1635243425,kbaston,Array,1923,1923,,,1635243425,kbaston,160752,1923,1911,Certain,2189,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",14,14,T,"R208880 ",,,English,London,1660,N,0,N,4to,,,,,1635243425,kbaston,2189,"Saints Happinesse. Together with the Severall steps Leading Thereunto",,N,,N,,1700219836,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,390584,2189,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188331,,8,"<p>
 
  
  Burroughs gospel Reconciliation
  
 </p>",22,3,1805,,,,"1805-3-22 (Friday)",,15744,5,,D,Duncan,Andrew,Reverend,,8,1794,1805,,Auchterarder,,Male,,,1714061266,kbaston,267069,188331,Main,"Life dates",1755-1827,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2211,5,249,,"Gospel-reconciliation: or, Christs trumpet of peace to the world",G,5,5,,,,1636633887,kbaston,Array,2211,2211,,,1636633887,kbaston,166458,2211,2196,Certain,6069,"Gospel-reconciliation: or, Christs trumpet of peace to the world.",5,5,G,"R29608 ",,,English,London,1657,N,0,N,4to,,,,,1636633887,kbaston,6069,"Gospel-Reconciliation: or, Christs Trumpet of Peace to the World",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394593,6069,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188340,,11,"<p>
 
  
  The Christian in Compleat
  armour
  
 </p>",23,3,1805,,,,"1805-3-23 (Saturday)",,16416,5,,A,Alice,William,,,2,1805,1807,,,,Male,,,1640263142,baitken,267078,188340,Main,,,,,,,,,,,,2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,67506,2217,,,1640263142,baitken,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188337,,10,"<p>
 
  
  Gurnalls Christian armour
  
 </p>",22,3,1805,,,,"1805-3-22 (Friday)",,16413,5,,L,Lawson,John,,,4,1805,1805,,,,Male,,,1640263142,baitken,267075,188337,Main,,,,,,,,,,,,2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,67503,2217,,,1640263142,baitken,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188376,,10,"<p>
 
  
  An office of a County Justice of the
  peace
  
 </p>",8,4,1805,,,,"1805-4-8 (Monday)",,15744,5,,D,Duncan,Andrew,Reverend,,8,1794,1805,,Auchterarder,,Male,,,1714061266,kbaston,267114,188376,Main,"Life dates",1755-1827,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2460,5,485,,"The whole office of the countrey justice of peace.",T,1,1,,,,1633615174,kbaston,Array,2460,2460,,,1633615174,kbaston,155751,2460,2442,Certain,544,"The whole office of the countrey justice of peace.",1,1,T,R235434,,,English,London,1655,N,0,N,8vo,,,,,1633615175,kbaston,544,"Whole Office of the Countrey Justice of Peace",,N,,N,,1700219830,baitken,1769,,Sheppard,William,,0,0,0,N,1675,0,0,Y,Male,,1633615175,kbaston,388885,544,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188364,,6,"<p>
 
  
  The Christian completely Armed
  
 </p>",6,4,1805,,,,"1805-4-6 (Saturday)",,16431,5,,A,Alice,William,,,2,1805,1805,,Muthill,,Male,,,1640263142,baitken,267102,188364,Main,,,,,,,,,,,,2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,67518,2217,,,1640263142,baitken,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188385,,13,"<p>
 
  
  A Golden chain leading to christ
  
 </p>",14,4,1805,,,,"1805-4-14 (Sunday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,267123,188385,Main,,,,,,,,,,,,2001,5,450,,"A golden chaine of time leading unto Christ.",A,4,4,,,,1632915795,kbaston,Array,2001,2001,,,1632915795,kbaston,151044,2001,1988,Certain,6076,"A golden chaine of time leading unto Christ. Or, A compend of sacred history, wherein the principall periods of time, from the creation of the world to the death of Christ are included, and above three-score question of great importance resolved.",4,4,A,R41399,,,English,Edinburgh,1650,N,0,N,8vo,,,,,1632915795,kbaston,6076,"Golden Chaine of Time Leading unto Christ",,N,,N,,1700219851,baitken,1425,,Nisbet,William,,0,0,0,N,0,0,0,N,Male,"<p>minister of Torboulton</p>",1652176235,kbaston,394600,6076,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188418,,11,"<p>Brooks precious Remedies</p>",29,4,1805,0,0,0,"1805-4-29 (Monday)",,15552,5,,J,Jack,William,,"Bill Jack",10,1790,1805,,Innerpeffray,Sherarstown,Male,,,1641818833,kbaston,277439,188418,Main,,,8,7,Farmer,7,,Agricultural,,,,2037,5,,,"Precious remedies against Satans devices.",P,5,5,,,,1641818780,kbaston,Array,2037,2037,,,1641818780,kbaston,176774,2037,2024,Certain,2735,"Precious remedies against Satans devices.",5,5,P,R28538,,,English,London,1658,N,0,N,8vo,,,,,1641818780,kbaston,2735,"Precious Remedies against Satans Devices",,N,,N,,1700219838,baitken,1455,,Brooks,Thomas,,1608,0,0,N,1680,0,0,N,Male,,1641818780,kbaston,391146,2735,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79026,95r,innerpeffray_1_95r,188514,,10,"<p>
 
  
  The Sound Believer
  
 </p>",23,5,1805,,,,"1805-5-23 (Thursday)",,16461,5,,M,Moir,William,,,2,1805,1805,,,,Male,,,1640263144,baitken,267252,188514,Main,,,,,,,,,,,,32061,5,,,"The sound beleever, or, A treatise of evangelicall conversion",T,1,1,,,,1640263144,baitken,Array,67560,32061,,,1640263144,baitken,175929,32061,2449,Certain,1775,"The sound beleever: or, A treatise of evangelicall conversion.",1,1,T,R184069,,,English,Edinburgh,1658,N,0,N,12mo,,,,,1633611748,kbaston,1775,"Sound Beleever: or, A Treatise of Evangelicall Conversion",,N,,N,,1700219835,baitken,1454,,Shepard,Thomas,,1605,0,0,N,1649,0,0,N,Male,,1633611748,kbaston,390157,1775,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79026,95r,innerpeffray_1_95r,188517,,11,"<p>
 
  
  Christ's Trumpet to the World
  
 </p>",23,5,1805,,,,"1805-5-23 (Thursday)",,16464,5,,M,Macrobbie,James,,,1,1805,1805,,,,Male,,,1640263145,baitken,267255,188517,Main,,,,,,,,,,,,2211,5,249,,"Gospel-reconciliation: or, Christs trumpet of peace to the world",G,5,5,,,,1636633887,kbaston,Array,2211,2211,,,1636633887,kbaston,166458,2211,2196,Certain,6069,"Gospel-reconciliation: or, Christs trumpet of peace to the world.",5,5,G,"R29608 ",,,English,London,1657,N,0,N,4to,,,,,1636633887,kbaston,6069,"Gospel-Reconciliation: or, Christs Trumpet of Peace to the World",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394593,6069,Work,
