lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3226,113,wigtown_11-29_63_p113,64918,,17,"<p>Chronicles 2 Vols</p>",18,10,1828,1,11,1828,"1828-10-18 (Saturday)","1828-11-1 (Saturday)",5551,16,,M,McHaffie,George,,Esq.,184,1828,1836,,Wigtown,,Male,,"<p>MT: born c. 1779, estate factor and landed proprietor. Provost of Wigtown from 1833 till death in 1858.</p>",1674480065,gmckeever,102430,64918,Main,13,7,"Land Manager/Factor",7,,Agricultural,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,16462,16,,,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",C,44,26,,,"<p>Accounts for October 1827.</p>",1674480321,gmckeever,Array,,,,,31402,16462,1,,1674480321,gmckeever,31405,16462,2,,1674480321,gmckeever,,,,,,,,,,,,,308832,16462,8384,Certain,8231,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",63,35,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317266,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674480321,gmckeever,8231,"Chronicles of the Canongate [First Series: The Highland Widow, The Two Drovers, The Surgeon's Daughter]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,396829,8231,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3305,142,wigtown_11-29_90_p142,66779,,21,"<p>Pirate   3 vols</p>",18,10,1828,21,10,1828,"1828-10-18 (Saturday)","1828-10-21 (Tuesday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,106208,66779,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16702,16,,,"The Pirate. By the author of 'Waverley,' etc.",T,108,36,,,"<p>Accounts for October 1821, accession 1821 3 vols.</p>",1697198960,gmckeever,Array,,,,,31432,16702,1,,1697198960,gmckeever,31435,16702,2,,1697198960,gmckeever,31438,16702,3,,1697198960,gmckeever,,,,,,,366580,16702,8294,"Very likely",2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,417748,2997,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67061,,11,"<p>Camilla Vol 3<sup>d</sup>-----</p>",18,10,1828,25,11,1828,"1828-10-18 (Saturday)","1828-11-25 (Tuesday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106643,67061,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16270,16,,,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",C,44,19,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 3 vols.</p><p>Dublin edn the only 3-vol in BL.</p>",1674480273,gmckeever,Array,,,,,30103,16270,3,,1674480273,gmckeever,,,,,,,,,,,,,,,,,,,308826,16270,8468,"Very likely",8403,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",44,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542173,,English,Dublin,1796,N,0,N,12mo,,,,,1674480273,gmckeever,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67058,,10,"<p>Russel's Tour in Germany 2 vols</p>",18,10,1828,25,11,1828,"1828-10-18 (Saturday)","1828-11-25 (Tuesday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106640,67058,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16786,16,,,"A Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822. [By John Russell.]",A,10,5,,,"<p>Accounts Oct 1825, accessions Dec 1825 2 vols.</p><p>First edn 1824.</p>",1610807604,gmckeever,Array,Language,English,Genre,Travels,31786,16786,1,,1610807604,gmckeever,31789,16786,2,,1610807604,gmckeever,,,,,,,,,,,,,54833,16786,8594,Likely,1357,"A Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822. [By John Russell.]",10,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003193837,,English,Edinburgh,1825,N,0,N,12mo,,,,,1610807604,gmckeever,1357,"Tour in Germany, and some of the Southern provinces of the Austrian Empire in the years 1820, 1821, 1822",0,N,0,N,,1703250856,kbaston,4859,,Russell,John,,1796,0,0,N,1846,0,0,N,Male,,1703250856,kbaston,416935,1357,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3314,145,wigtown_11-29_93_p145,67064,,12,"<p>Eclectic for July</p>",18,10,1828,25,11,1828,"1828-10-18 (Saturday)","1828-11-25 (Tuesday)",5603,16,,C,Couper,,Miss,,22,1828,1830,,Clary,,Female,,"<p>Attribution of borrowings on MS 11/29 pp. 145 questionable.</p>",1674479701,gmckeever,106646,67064,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,31006,16405,"2.30 July 1828",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3347,156,wigtown_11-29_104_p156,67736,,11,"<p>Antiquary 3 vols</p>",18,10,1828,1,11,1828,"1828-10-18 (Saturday)","1828-11-1 (Saturday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,107960,67736,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16549,16,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering”",T,89,30,,,"<p>Proposed Oct 1815, accounts July 1816, accessions 1815 3 vols.</p>",1622040835,gmckeever,Array,,,,,30760,16549,1,,1622040835,gmckeever,30763,16549,2,,1622040835,gmckeever,30766,16549,3,,1622040835,gmckeever,,,,,,,102884,16549,8450,"Very likely",8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3353,158,wigtown_11-29_106_p158,67934,,8,"<p>History of New York</p>",18,10,1828,21,10,1828,"1828-10-18 (Saturday)","1828-10-21 (Tuesday)",5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,109451,67934,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16747,16,,,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",A,18,18,,,"<p>Accounts for October 1824, accessions for Nov 1824 1 vol.</p>",1613657340,gmckeever,Array,,,,,31585,16747,,,1613657340,gmckeever,,,,,,,,,,,,,,,,,,,74753,16747,8522,"Very likely",5522,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",18,18,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018051032,,English,"London | Glasgow",1824,N,0,N,8vo,,,,,1613657340,gmckeever,5522,"History of New York, from the Beginning of the World to the End of the Dutch Dynasty",0,N,0,N,,1703171487,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,415204,5522,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3368,163,wigtown_11-29_111_p163,68432,,19,"<p>Tales of my Landlord 2<sup>d</sup> Series</p>",18,10,1828,21,10,1828,"1828-10-18 (Saturday)","1828-10-21 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110201,68432,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16297,16,,,"Tales of my Landlord, Second Series, collected and arranged by Jedediah Cleishbotham. [The Heart of Mid-Lothian]",T,66,18,,,"<p>Accounts Oct 1818 3 vols (looks like an error), accessions 1817 4 vols.</p><p>BL does not have record of quick 2nd edn.</p>",1613482769,gmckeever,Array,,,,,30160,16297,1,,1613482769,gmckeever,30163,16297,2,,1613482769,gmckeever,30166,16297,3,,1613482769,gmckeever,30169,16297,4,,1613482769,gmckeever,73427,16297,8495,Certain,1521,"Tales of my Landlord, Second Series, collected and arranged by Jedediah Cleishbotham. [The Heart of Mid-Lothian]",89,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720763,,English,Edinburgh,1818,N,0,N,12mo,,,,,1715614243,jkennard,1521,"Tales of my Landlord [Second Series]",0,N,0,N,,1715614243,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430707,1521,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3377,166,wigtown_11-29_114_p166,68726,,10,"<p>Tales of a Grandfather</p>",18,10,1828,1,11,1828,"1828-10-18 (Saturday)","1828-11-1 (Saturday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,429697,68726,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16219,16,,,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",T,58,25,,,"<p>Accounts for Oct 1827, accessions 1828. First edn actually December 1827. Subsequent edns in 1828.</p>",1674480932,gmckeever,Array,,,,,29953,16219,1,,1674480932,gmckeever,29956,16219,2,,1674480932,gmckeever,29959,16219,3,,1674480932,gmckeever,,,,,,,308844,16219,8501,"Very likely",1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389911,1538,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3412,178,wigtown_11-29_126_p178,69493,,2,"<p>Abbot  3 vols --</p>",18,10,1828,25,10,1828,"1828-10-18 (Saturday)","1828-10-25 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111808,69493,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16648,16,,,"The Abbot. By the author of Waverley [i.e. Sir Walter Scott].",T,72,24,,,"<p>Accounts for 1819, accessions for 1820 3 vols.</p><p>Does not appear to have been a quick second edition.</p>",1613658386,gmckeever,Array,,,,,31225,16648,1,,1613658386,gmckeever,31228,16648,2,,1613658386,gmckeever,31231,16648,3,,1613658386,gmckeever,,,,,,,74795,16648,15401,Certain,9167,"The abbot. By the author of &quot;Waverley&quot; [i.e. Sir Walter Scott]. In three volumes.",88,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000003508,,English,Edinburgh,1820,N,0,N,12mo,,,,,1703250047,kbaston,9167,Abbot,0,N,0,N,,1703250047,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,416872,9167,Work,
