lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78819,60r,innerpeffray_1_60r,185103,,5,"<p>
 
  
  Overbury's Wife
  
 </p>",26,5,1794,,,,"1794-5-26 (Monday)",,Conditions,"5 weeks",15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,263895,185103,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2155,5,525,,"Sir Thomas Ouerbury his VVife. With additions of nevv characters, and many other wittie conceites neuer before printed.",S,2,2,,,,1633523584,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2155,2155,,,1633523584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154737,2155,2140,Certain,1860,"Sir Thomas Ouerbury his VVife. With additions of nevv characters, and many other wittie conceites neuer before printed.",2,2,S,S113548,,,English,London,1630,N,0,N,8vo,,,,,1633523584,kbaston,1860,"Sir Thomas Overbury his Wife. With Additions of New Characters, and Many Other Wittie Conceites",,N,,N,,1700219835,baitken,1541,Sir,Overbury,Thomas,,1581,0,0,N,1613,0,0,N,Male,,1633523584,kbaston,390247,1860,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78828,61v,innerpeffray_1_61v,185202,,6,"<p>
 
  
  Grotius Truth Christ: R:
  
 </p>",29,7,1794,,,,"1794-7-29 (Tuesday)",,Conditions,"4 weeks",15702,5,,S,Smith,William,,,19,1794,1804,Student,,,Male,,,1640263098,baitken,263991,185202,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2281,5,1316,,"The truth of the Christian religion.",T,4,4,,,,1641479369,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2281,2281,,,1641479369,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176393,2281,2266,Certain,7506,"The truth of the Christian religion.",4,4,T,T37512,,,English,London,1767,N,0,N,8vo,,"<p>Le Clerc</p>","<p>Clarke, John</p>","<p>7th edn</p>",1641479369,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78843,64r,innerpeffray_1_64r,185418,,7,"<p>
 
  
  Grotius on the truth of the Christian
  Rel:
  
 </p>",27,7,1795,,,,"1795-7-27 (Monday)",,,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264207,185418,Main,,,,,,,,,,,,,,,,,,,,,,,,,2281,5,1316,,"The truth of the Christian religion.",T,4,4,,,,1641479369,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2281,2281,,,1641479369,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176393,2281,2266,Certain,7506,"The truth of the Christian religion.",4,4,T,T37512,,,English,London,1767,N,0,N,8vo,,"<p>Le Clerc</p>","<p>Clarke, John</p>","<p>7th edn</p>",1641479369,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78879,70r,innerpeffray_1_70r,186078,,23,"<p>
 
  
  1 V Lowth
  
 </p>",27,6,1799,,,,"1799-6-27 (Thursday)",,Conditions,"7 weeks",15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264858,186078,Main,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2668,5,1357,,"De sacra poesi Hebraeorum.",D,3,3,,,,1633098773,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66861,2668,1,,1640263113,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153165,2668,2648,Certain,29,"De sacra poesi Hebraeorum.",3,3,D,T113648,,,Latin,Oxford,1775,N,0,N,8vo,,,,,1633098773,kbaston,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78891,72r,innerpeffray_1_72r,186351,,5,"<p>
 
  
  Upton's Spenser Vol. 1.st
  
 </p>",19,9,1800,,,,"1800-9-19 (Friday)",,,,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,265131,186351,Main,,,,,,,,,,,,,,,,,,,,,,,,,31959,5,,,"A new canto of Spencer’s Fairy queen",A,3,3,,,,1640263116,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66957,31959,1,,1640263116,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175848,31959,2333,Certain,3712,"A new canto of Spencer’s Fairy queen.",3,3,A,T39802,,,English,London,1747,N,0,N,4to,,,,,1635255528,kbaston,3712,"New Canto of Spencer’s Fairy Queen",,N,,N,,1700219842,baitken,1691,,Upton,John,,1707,0,0,N,1760,0,0,N,Male,,1635255528,kbaston,392164,3712,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78894,72v,innerpeffray_1_72v,186366,,1,"<p>
 
  
  Upton's Spenser Vol. 1
  
 </p>",16,10,1800,,,,"1800-10-16 (Thursday)",,,,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,265146,186366,Main,,,,,,,,,,,,,,,,,,,,,,,,,31959,5,,,"A new canto of Spencer’s Fairy queen",A,3,3,,,,1640263116,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66957,31959,1,,1640263116,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175848,31959,2333,Certain,3712,"A new canto of Spencer’s Fairy queen.",3,3,A,T39802,,,English,London,1747,N,0,N,4to,,,,,1635255528,kbaston,3712,"New Canto of Spencer’s Fairy Queen",,N,,N,,1700219842,baitken,1691,,Upton,John,,1707,0,0,N,1760,0,0,N,Male,,1635255528,kbaston,392164,3712,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78900,74r,innerpeffray_1_74r,186405,,2,"<p>
 
  
  Pope's Homer's Odyssey 3.d &amp; 4<sup>th</sup>
  Vols
  
 </p>",26,3,1801,,,,"1801-3-26 (Thursday)",,,,15870,5,,K,Kemp,Mr,,,4,1801,1801,,Innerpeffray,Gilmore,Male,,,1640263117,baitken,265179,186405,Main,,,,,,,,,,,,,,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61416,2352,3,,1637752324,kbaston,61419,2352,4,,1637752324,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78936,80r,innerpeffray_1_80r,187074,,8,"<p>
 
  
  Homer 1 Vol
  
 </p>",27,6,1803,,,,"1803-6-27 (Monday)",,,,15930,5,,N,Nelson,Robert,,,15,1802,1807,,,,Male,,,1640263121,baitken,265836,187074,Main,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,2509,1,,1635506837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78945,81v,innerpeffray_1_81v,187191,,2,"<p>
 
  
  Donnes Poems
  
 </p>",7,8,1803,,,,"1803-8-7 (Sunday)",,,,16080,5,,C,Comrie,Peter,,,14,1803,1807,,,,Male,,,1683902313,kbaston,265944,187191,Main,,,,,,,,,,,,,,,,,,,,,,,,,2397,5,415,,"Poems, by J.D",P,1,1,,,,1633515208,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2397,2397,,,1633515208,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154527,2397,2381,Certain,2938,"Poems, by J.D. VVith elegies on the authors death.",1,1,P,S1702,,,English,London,1639,N,0,N,8vo,,,,,1633515209,kbaston,2938,"Poems [John Donne]",,N,,N,,1700219839,baitken,1670,,Donne,John,,1572,0,0,N,1631,0,0,N,Male,,1700395980,jjsmith,391359,2938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78975,86v,innerpeffray_1_86v,187749,,11,"<p>
 
  
  Pseaumes de David V1 2
  
 </p>",25,4,1804,,,,"1804-4-25 (Wednesday)",,,,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,266493,187749,Main,,,,,,,,,,,,,,,,,,,,,,,,,32028,5,,,"Les pseaumes mis en rime francoise",L,3,3,,,,1683898388,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67356,32028,12,,1683898388,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341264,32028,2415,Certain,8201,"Les CL pseaumes de David, mis en rime françoise.",3,3,L,,http://www.worldcat.org/oclc/799935674,,French,Paris,1567,N,0,N,12mo,,,,,1683898388,kbaston,8201,"CL Pseaumes de David",,N,,N,,1700219860,baitken,367,,Bèze,"Théodore de",,1519,0,0,N,1605,0,0,N,Male,,1686820078,kbaston,396799,8201,Work,,9207,,Marot,Clément,,1496,0,0,N,1544,0,0,N,Male,,1683898388,kbaston,396798,8201,Work,,,,,,,,,,,,,,,,,,,,,,
