lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2100,81v,MS16481_0164,42641,4653,17,"<p>1<sup>st</sup> Vol Camp<sup>l</sup>. on Miracles</p>",26,7,1814,0,0,0,"1814-7-26 (Tuesday)",,"Original Borrowed Date","""","Original Borrower","Jos: Rogerson",3544,1,rogerson_joseph,R,Rogerson,Joseph,,,20,1814,1815,,,,Male,,,1686757639,kbaston,518651,42641,Main,,,,,,,,,,,,,,,,,,,,,,,,,10750,1,527,,"Dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on Miracles: with a correspondence on the subject by Mr Hume, Dr Campbell, and Dr Blair, now first published. To which are added sermons and tracts. By George Campbell, D. D. Principal of the Marischal College, and one of the ministers, of Aberdeen.",D,14,14,,,"<p>1828 Haddington catalogue: Campbell on Miracles, 2 vols, Edin., 1797, Octavo</p>",1686649145,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12196,10750,1,,1686649145,kbaston,,,,,,,,,,,,,350805,10750,25285,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on Miracles: with a correspondence on the subject by Mr Hume, Dr Campbell, and Dr Blair, now first published.",20,17,A,T145320,,,English,Edinburgh,1797,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703083135,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2100,81v,MS16481_0164,42642,4654,18,"<p>1<sup>st</sup> Vol of burnes works</p>",26,7,1814,0,0,0,"1814-7-26 (Tuesday)",,"Original Borrower","William Main",,,3415,1,main_william,M,Main,William,,,2,1814,1814,,,,Male,,"<p>Son of Thomas Main (merchant) and Helen Pringle.</p>",1677765663,jkennard,518654,42642,Main,"Birth date",1791,,,,,,,,,,,,,,,,,,,,,,,10738,1,515,,"Works of Robert Burns; with an account of his life, and a criticism on his writings.",W,103,101,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510564410004341,,"<p>1828 Haddington catalogue: Burns's Works, 4 vols, Lond., 1803, Octavo</p><p>1828 Haddington catalogue states 4 vols but then lists the titles of 5 vols.</p>",1686661244,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1338-1341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12184,10738,1,"Author's Life, & c . ",1686661244,kbaston,,,,,,,,,,,,,350988,10738,25720,Likely,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry.",103,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014806417,,English,London,1803,N,0,N,8vo,"4 vols",,,"<p>4th edn</p>",1690759145,msangster,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2100,81v,MS16481_0164,42643,4655,19,"<p>unniversal History v 25</p>",26,7,1814,0,0,0,"1814-7-26 (Tuesday)",,"Original Borrower","John Ross",,,3546,1,ross_john,R,Ross,John,,,46,1766,1814,,,,Male,,"<p>Possibly son of another John Ross who he borrows with, signing himself as ""John Ross Jonnir""</p>",1686756564,kbaston,544371,42643,Main,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132920,10839,25,"France , Lewis XIV . to 1714 - Italy to 1304 ",1687169623,kbaston,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2100,81v,MS16481_0164,42640,4652,16,"<p>1<sup>st</sup> Vol. of Popes Works</p>",26,7,1814,0,0,0,"1814-7-26 (Tuesday)",,"Original Borrowed Date",26,"Original Borrower","Rob<sup>t</sup> Scott",3573,1,scott_robert,S,Scott,Robert,,,10,1792,1814,,,,Male,,"<p>possibly related to Rev. Robert Scot, maybe his eldest son b. 1778</p>",1687254224,kbaston,518648,42640,Main,,,,,,,,,,,,,,,,,,,,,,,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12853,11407,1,,1686664364,kbaston,,,,,,,,,,,,,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103130,244,leighton_1_244,293233,,17,"<p>Souths Sermons 9 10 Voll</p>",26,7,1814,0,0,0,"1814-7-26 (Tuesday)",,"Lending Record Other Info",Returned.,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379321,293233,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11689,3,,,"Sermons preached upon several occasions. [South]",S,60,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571709706861,,"<p>11 vols.</p>",1700408211,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1737-44,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-21",5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399778,11689,Holding,,79067,11689,9,,1700408211,jjsmith,79070,11689,10,,1700408211,jjsmith,,,,,,,369055,11689,9212,Certain,1940,"Sermons preached upon several occasions.",60,30,S,T130058,,,English,London,1737,N,1744,N,8vo,,,,,1700408211,jjsmith,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103130,244,leighton_1_244,293230,,16,"<p>Horseley's Letters - One</p>",26,7,1814,0,0,0,"1814-7-26 (Tuesday)",,"Lending Record Other Info",Returned.,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,379318,293230,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",17897,3,,,"Tracts in controversy with Dr Priestley upon the historical question of the belief of the first ages in Our Lord's divinity.",T,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000566429706861,,"<p>3rd edn.</p>",1700416899,jjsmith,Array,Language,English,"Publication Place",Dundee,"Publication Year",1812,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38486,17897,,,1700416899,jjsmith,,,,,,,,,,,,,369478,17897,9965,Certain,1303,"Tracts in controversy with Dr Priestley upon the historical question of the belief of the first ages in our Lord's Divinity. Originally published in the years 1783, 1784 and 1786. Now revised and augmented with a large addition of Notes, and Supplemental Disquisitions, by the author.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001738498,,English,Dundee,1812,N,0,N,8vo,,,,,1700416899,jjsmith,1303,"Tracts in Controversy with Dr Priestley upon the Historical Question of the Belief of the First Ages in our Lord's Divinity",0,N,0,N,,1700416899,jjsmith,3271,,Horsley,Samuel,,1733,0,0,N,1806,0,0,N,Male,,1715614963,kbaston,400267,1303,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1445,1010444,p1010444,32781,6250,27,"<p>Life of Nelson 1</p>",26,7,1814,0,0,0,"1814-7-26 (Tuesday)",,,,,,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482484,32781,Main,"Life dates",1759-1844,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9948,13,life_of_nelson,,"Life of Nelson",L,15,11,,,,1674818522,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11379,9948,1,,1674818522,kbaston,,,,,,,,,,,,,313791,9948,30784,Certain,4538,"The life of Nelson.",30,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009278506,,English,London,1813,N,0,N,12mo,"2 vols",,,,1703175972,kbaston,4538,"Life of Nelson",0,N,0,N,,1703175972,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,415672,4538,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1485,1010480,p1010480,33853,7322,22,"<p>Tour in Ireland 1</p>",26,7,1814,0,0,0,"1814-7-26 (Tuesday)",,,,,,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,486444,33853,Main,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10068,13,q_mary_charles_2,,"Travels in Ireland [Holme], bound with Queen Mary & Escape of Charles II.",T,12,12,,,,1674736866,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11499,10068,,,1674736866,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34352,7821,50,"<p>Infidel Father 3<sup>V</sup> vols</p>",26,7,1814,0,0,0,"1814-7-26 (Tuesday)",,,,,,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488691,34352,Main,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9903,13,infidel_father,,"Infidel Father by Jane West",I,102,35,,,,1717668788,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11334,9903,1,,1717668788,kbaston,129635,9903,2,,1717668788,kbaston,129638,9903,3,,1717668788,kbaston,397944,9903,34181,Certain,5171,"The Infidel Father; by the author of “A tale of the times,” etc.",102,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001799256,,English,London,1802,N,0,N,12mo,"3 vols",,,,1717668788,kbaston,5171,"Infidel Father",0,N,0,N,,1717668788,kbaston,15629,,West,Jane,,1758,0,0,N,1852,0,0,N,Female,,1717668788,kbaston,432600,5171,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1514,1010499,p1010499,34618,8087,46,"<p>John Bull 1</p>",26,7,1814,0,0,0,"1814-7-26 (Tuesday)",,,,,,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489867,34618,Main,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9911,13,john_bull,,"John Bull, bound with Sister Peg",J,16,16,,,,1718025921,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11342,9911,,,1718025921,kbaston,,,,,,,,,,,,,398442,9911,35180,"Very likely",9593,"The history of John Bull, with large explanatory notes: as also of the proceedings in the case of Margaret, commonly called Peg, only lawful sister to John Bull, Esq; with a complete key.",16,16,T,"T214441 ",,,English,Edinburgh,1769,N,0,N,12mo,,,,,1718025921,kbaston,9593,"History of John Bull ... as also of the Proceedings in the Case of Margaret, Commonly called Peg, only Lawful Sister to John Bull, Esq",0,N,0,N,,1718025921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
