lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10880,273,ARC_521368317_001_0274,159036,,5,"<p><span style=""text-decoration: line-through;"">Duncan on Mercury</span></p>",30,11,1776,0,0,0,"1776-11-30 (Saturday)",,"Loan period",Fortnight,Deposit,0/2/0,,,12792,25,,H,Harding,Robert,,,10,1776,1777,,,,Male,,,1632409373,kbaston,228078,159036,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91761,Class,Medicine,"Academic dates","1776-1782; MD (Edin), 1783",71,68,"University Student",68,,Education,,,,22835,25,,,"Observations on the operation and use of mercury in the venereal disease [Duncan]",O,60,60,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189872820002466,,,1703159685,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.33",47513,22835,,,1703159685,kbaston,,,,,,,,,,,,,379000,22835,13160,Certain,3472,"Observations on the operation and use of mercury in the venereal disease.",60,60,O,T26908,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1703159685,kbaston,3472,"Observations on the Operation and Use of Mercury in the Venereal Disease",0,N,0,N,,1703159685,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,414382,3472,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10883,274,ARC_521368317_001_0275,159069,,3,"<p><span style=""text-decoration: line-through;"">Hamilton's Midwifery</span></p>",2,12,1776,0,0,0,"1776-12-2 (Monday)",,"Loan period",Fortnight,Deposit,0/4/6,,,12792,25,,H,Harding,Robert,,,10,1776,1777,,,,Male,,,1632409373,kbaston,228111,159069,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91761,Class,Medicine,"Academic dates","1776-1782; MD (Edin), 1783",71,68,"University Student",68,,Education,,,,28992,25,,,"Elements of the practice of midwifery [Hamilton]",E,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910222883502466,,,1703104815,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.83",59256,28992,,,1703104815,kbaston,,,,,,,,,,,,,377977,28992,5274,Certain,6934,"Elements of the practice of midwifery.",19,19,E,T32603,,,English,London,1775,N,0,N,8vo,,,,,1703104815,kbaston,6934,"Elements of the Practice  of Midwifery",0,N,0,N,,1703104815,kbaston,3250,,Hamilton,Alexander,,1739,0,0,N,1802,0,0,N,Male,,1703104815,kbaston,413281,6934,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10898,279,ARC_521368317_001_0280,159360,,8,"<p><span style=""text-decoration: line-through;"">&amp; Med: pamphlets AAACg2</span></p>",7,12,1776,0,0,0,"1776-12-7 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12792,25,,H,Harding,Robert,,,10,1776,1777,,,,Male,,,1632409373,kbaston,228453,159360,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91761,Class,Medicine,"Academic dates","1776-1782; MD (Edin), 1783",71,68,"University Student",68,,Education,,,,26598,25,,"Medical pamphlets A.A.A.C.g.2",,M,20,20,,,,1701864691,kbaston,Array,"Historical Shelfmark",A.A.A.C.g.2,54456,26598,,,1701864691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10898,279,ARC_521368317_001_0280,159357,,7,"<p><span style=""text-decoration: line-through;"">Douglas on the Muscles</span></p>",7,12,1776,0,0,0,"1776-12-7 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,12792,25,,H,Harding,Robert,,,10,1776,1777,,,,Male,,,1632409373,kbaston,228450,159357,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91761,Class,Medicine,"Academic dates","1776-1782; MD (Edin), 1783",71,68,"University Student",68,,Education,,,,22568,25,,,"Myographiae comparatae specimen: or, A comparative description of all the muscles in a man, and in a quadruped [Douglas]",M,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122557640002466,,"<p>other edns available</p>",1703158798,kbaston,Array,,,47051,22568,,,1703158798,kbaston,,,,,,,,,,,,,378910,22568,13016,Certain,3838,"Myographiæ comparatæ specimen: or, a comparative description of all the muscles in a man, and in a quadruped. shewing their Discoverer, Origin, Progress, Insertion, Use, and Difference. To which is added An account of the muscles peculiar to a woman.",23,23,M,T56200,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>new edn</p>",1703158798,kbaston,3838,"Myographiae Comparatae Specimen: or, a Comparative Description of all the Muscles in a Man, and in a Quadruped",0,N,0,N,,1703158798,kbaston,3527,,Douglas,James,,1675,0,0,N,1742,0,0,N,Male,,1703158798,kbaston,414292,3838,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10901,280,ARC_521368317_001_0281,159372,,1,"<p><span style=""text-decoration: line-through;"">Medical pamphlets AAACg2</span></p>",7,12,1776,0,0,0,"1776-12-7 (Saturday)",,"Loan period",Fortnight,Deposit,0/8/0,,,12792,25,,H,Harding,Robert,,,10,1776,1777,,,,Male,,,1632409373,kbaston,228474,159372,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91761,Class,Medicine,"Academic dates","1776-1782; MD (Edin), 1783",71,68,"University Student",68,,Education,,,,26598,25,,"Medical pamphlets A.A.A.C.g.2",,M,20,20,,,,1701864691,kbaston,Array,"Historical Shelfmark",A.A.A.C.g.2,54456,26598,,,1701864691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10919,286,ARC_521368317_001_0287,159894,,2,"<p><span style=""text-decoration: line-through;"">&amp; Monro on the Army</span></p>",16,12,1776,0,0,0,"1776-12-16 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12792,25,,H,Harding,Robert,,,10,1776,1777,,,,Male,,,1632409373,kbaston,229020,159894,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91761,Class,Medicine,"Academic dates","1776-1782; MD (Edin), 1783",71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10919,286,ARC_521368317_001_0287,159891,,1,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifery 3 V<sup>s</sup></span></p>",16,12,1776,0,0,0,"1776-12-16 (Monday)",,"Loan period",Fortnight,Deposit,1/7/0,"Funds deposited",G.3.1774.,12792,25,,H,Harding,Robert,,,10,1776,1777,,,,Male,,,1632409373,kbaston,229017,159891,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91761,Class,Medicine,"Academic dates","1776-1782; MD (Edin), 1783",71,68,"University Student",68,,Education,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11021,320,ARC_521368317_001_0321,161727,,3,"<p><span style=""text-decoration: line-through;"">Pott's Works 4<sup>to</sup></span></p>",18,1,1777,0,0,0,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12792,25,,H,Harding,Robert,,,10,1776,1777,,,,Male,,,1632409373,kbaston,230955,161727,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91761,Class,Medicine,"Academic dates","1776-1782; MD (Edin), 1783",71,68,"University Student",68,,Education,,,,29151,25,,,"Chirurgical works of Percivall Pott",C,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999855553502466,,,1689952539,kbaston,Array,"Possible modern shelfmark","Special Collections *H.20.21",59601,29151,,,1689952539,kbaston,,,,,,,,,,,,,360822,29151,17544,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. and surgeon to St. Bartholomew’s Hospital.",8,8,T,T55014,,,English,London,1775,N,0,N,4to,,,,,1689952539,kbaston,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11189,376,ARC_521368317_001_0377,164406,,4,"<p><span style=""text-decoration: line-through;"">Hewson on Lymphatics</span></p>",3,3,1777,0,0,0,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",1764,12792,25,,H,Harding,Robert,,,10,1776,1777,,,,Male,,,1632409373,kbaston,234072,164406,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91761,Class,Medicine,"Academic dates","1776-1782; MD (Edin), 1783",71,68,"University Student",68,,Education,,,,22991,25,,,"Experimental inquiry into the properties of the blood, with remarks on some of its morbid appearances : and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious [Hewson]",E,48,48,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112852730002466,,"<p>1780 edn also available</p>",1690989789,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA731/3",47768,22991,,,1690989789,kbaston,,,,,,,,,,,,,361860,22991,13274,Certain,6483,"An experimental inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious.",48,48,A,T64136,,,English,London,1771,N,0,N,12mo,,,,,1690989789,kbaston,6483,"Experimental Inquiry into the Properties of the Blood",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395029,6483,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11210,383,ARC_521368317_001_0384,164586,,9,"<p><span style=""text-decoration: line-through;"">Macquer's chemistry 3 V:<sup>s</sup></span></p>",9,3,1777,0,0,0,"1777-3-9 (Sunday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited",1764.,12792,25,,H,Harding,Robert,,,10,1776,1777,,,,Male,,,1632409373,kbaston,234261,164586,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91761,Class,Medicine,"Academic dates","1776-1782; MD (Edin), 1783",71,68,"University Student",68,,Education,,,,29691,25,,,"Dictionary of chemistry : containing the theory and practice of that science [Macquer]",D,10,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996713393502466,,,1703103799,kbaston,Array,"Possible modern shelfmark"," Special Collections E.B. .5403 Macq.",60600,29691,1,,1703103799,kbaston,60603,29691,2,,1703103799,kbaston,60606,29691,3,,1703103799,kbaston,377905,29691,17895,Certain,7349,"A dictionary of chemistry. Containing the theory and practice of that science: its application to natural philosophy, natural history, medicine, and animal economy: with full explanations of the qualities and modes of action of chemical remedies: and the fundamental principles of the arts, trades, and manufactures, dependent on chemistry.",10,6,A,T183188,,,English,London,1777,N,0,N,8vo,,,,,1703103799,kbaston,7349,"Dictionary of Chemistry",0,N,0,N,,1703103799,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413197,7349,Work,
