lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110822,129,FR263_134,352442,,26,"<p>Buchanan's Christian Researches 8<sup>o</sup> [Milc] 2.30</p>",22,2,1820,10,3,1820,"1820-2-22 (Tuesday)","1820-3-10 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,459353,352442,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,60713,28,,,"Christian researches in Asia; with notices of the translation of the scriptures into the oriental languages [Buchanan]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527319580004341,,,1703079482,kbaston,Array,"Possible modern shelfmark","NLS: E.143.c",,,133073,60713,,,1703079482,kbaston,376213,60713,18699,Certain,8256,"Christian Researches in Asia; with notices of the translation of the Scriptures into the Oriental languages.",61,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513080,,English,"Cambridge | London",1811,N,0,N,8vo,,,,,1703079482,kbaston,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1719392604,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1719392604,jkennard,438404,8256,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110822,129,FR263_134,352445,,27,"<p>_________ British Colonies [JacIV] 1.8.</p>",22,2,1820,10,3,1820,"1820-2-22 (Tuesday)","1820-3-10 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,459362,352445,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,60716,28,,,"Colonial ecclesiastical establishment: being a brief view of the state of the colonies of Great Britain, and of her Asiatic Empire, in respect to religious instruction: prefaced by some considerations on the national duty of affording it [Buchanan]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527347700004341,,,1669635905,kbaston,Array,"Possible modern shelfmark","NLS: E.143.c.29",,,133076,60716,,,1669635905,kbaston,274964,60716,35147,Certain,8113,"Colonial Ecclesiastical Establishment: being a brief view of the state of the colonies of Great Britain, and of her Asiatic empire in respect to religious instruction ... To which is added, a Sketch of an ecclesiastical establishment for British India, etc.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513092,,English,London,1813,N,0,N,8vo,,,,,1669635905,kbaston,8113,"Colonial Ecclesiastical Establishment",,N,,N,,1700219859,baitken,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1719392604,jkennard,396706,8113,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120856,181,FR266_0187,368318,,2,"<p>Buchanan's Christian researches 117.c.</p>",28,6,1822,13,2,1823,"1822-6-28 (Friday)","1823-2-13 (Thursday)",26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,528917,368318,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,60713,28,,,"Christian researches in Asia; with notices of the translation of the scriptures into the oriental languages [Buchanan]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527319580004341,,,1703079482,kbaston,Array,"Possible modern shelfmark","NLS: E.143.c",,,133073,60713,,,1703079482,kbaston,376213,60713,18699,Certain,8256,"Christian Researches in Asia; with notices of the translation of the Scriptures into the Oriental languages.",61,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513080,,English,"Cambridge | London",1811,N,0,N,8vo,,,,,1703079482,kbaston,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1719392604,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1719392604,jkennard,438404,8256,Work,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,98621,7,orkney_c05-100-4_007,198551,,8,"<p>Buchannan's Discoveries</p>",23,12,1817,3,1,1818,"1817-12-23 (Tuesday)","1818-1-3 (Saturday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719419615,jkennard,577800,198551,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68506,66,,,"Christian Researches in Asia [Buchanan]",C,5,5,,,"<p>1816 catalogue: Buchanan's Christian Researches, 8vo. Lond. 1812</p>",1719392604,jkennard,Array,,,,,151759,68506,1,,1719392604,jkennard,404486,68506,43945,"Very likely",8256,"Christian Researches in Asia [Buchanan 1812]",5,5,C,,https://search.worldcat.org/en/title/558763162,,English,London,1812,N,0,N,8vo,,,,,1719392604,jkennard,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1719392604,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1719392604,jkennard,438404,8256,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390943,,24,"<p>Buchanan's Christian Researches</p>",30,11,1816,8,1,1817,"1816-11-30 (Saturday)","1817-1-8 (Wednesday)",32242,66,,G,Gerald,,"Reverend Mr",,5,1816,1817,,,,Male,,,1718975094,jkennard,571360,390943,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68506,66,,,"Christian Researches in Asia [Buchanan]",C,5,5,,,"<p>1816 catalogue: Buchanan's Christian Researches, 8vo. Lond. 1812</p>",1719392604,jkennard,Array,,,,,151759,68506,1,,1719392604,jkennard,404486,68506,43945,"Very likely",8256,"Christian Researches in Asia [Buchanan 1812]",5,5,C,,https://search.worldcat.org/en/title/558763162,,English,London,1812,N,0,N,8vo,,,,,1719392604,jkennard,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1719392604,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1719392604,jkennard,438404,8256,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394884,,13,"<p>Buchannan</p><p>Ch. Research<sup>es</sup></p>",13,9,1817,0,0,0,"1817-9-13 (Saturday)",,32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719648228,jkennard,575601,394884,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68506,66,,,"Christian Researches in Asia [Buchanan]",C,5,5,,,"<p>1816 catalogue: Buchanan's Christian Researches, 8vo. Lond. 1812</p>",1719392604,jkennard,Array,,,,,151759,68506,1,,1719392604,jkennard,404486,68506,43945,"Very likely",8256,"Christian Researches in Asia [Buchanan 1812]",5,5,C,,https://search.worldcat.org/en/title/558763162,,English,London,1812,N,0,N,8vo,,,,,1719392604,jkennard,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1719392604,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1719392604,jkennard,438404,8256,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99032,70,orkney_c05-100-3_072,394929,,14,"<p>Buchan.<sup>s</sup> Researchs</p>",17,9,1817,24,9,1817,"1817-9-17 (Wednesday)","1817-9-24 (Wednesday)",14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719648448,jkennard,575646,394929,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68506,66,,,"Christian Researches in Asia [Buchanan]",C,5,5,,,"<p>1816 catalogue: Buchanan's Christian Researches, 8vo. Lond. 1812</p>",1719392604,jkennard,Array,,,,,151759,68506,1,,1719392604,jkennard,404486,68506,43945,"Very likely",8256,"Christian Researches in Asia [Buchanan 1812]",5,5,C,,https://search.worldcat.org/en/title/558763162,,English,London,1812,N,0,N,8vo,,,,,1719392604,jkennard,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1719392604,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1719392604,jkennard,438404,8256,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99053,77,orkney_c05-100-3_079,395244,,2,"<p>Buchannan's Researchs</p>",11,10,1817,18,10,1817,"1817-10-11 (Saturday)","1817-10-18 (Saturday)",14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719648448,jkennard,575988,395244,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68506,66,,,"Christian Researches in Asia [Buchanan]",C,5,5,,,"<p>1816 catalogue: Buchanan's Christian Researches, 8vo. Lond. 1812</p>",1719392604,jkennard,Array,,,,,151759,68506,1,,1719392604,jkennard,404486,68506,43945,"Very likely",8256,"Christian Researches in Asia [Buchanan 1812]",5,5,C,,https://search.worldcat.org/en/title/558763162,,English,London,1812,N,0,N,8vo,,,,,1719392604,jkennard,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1719392604,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1719392604,jkennard,438404,8256,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1461,1010458,p1010458,33190,6659,14,"<p>Buchanan's Researches 1v</p>",5,6,1813,0,0,0,"1813-6-5 (Saturday)",,2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483711,33190,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9679,13,buchanans_researches,,"Buchanan's Christian Researches in Asia",B,8,8,,,,1674750419,kbaston,Array,,,,,11110,9679,,,1674750419,kbaston,313377,9679,18699,Certain,8256,"Christian Researches in Asia; with notices of the translation of the Scriptures into the Oriental languages.",61,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513080,,English,"Cambridge | London",1811,N,0,N,8vo,,,,,1703079482,kbaston,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1719392604,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1719392604,jkennard,438404,8256,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1483,1010479,p1010479,33818,7287,45,"<p>Buchanans Researches 1</p>",27,10,1813,0,0,0,"1813-10-27 (Wednesday)",,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,486282,33818,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9679,13,buchanans_researches,,"Buchanan's Christian Researches in Asia",B,8,8,,,,1674750419,kbaston,Array,,,,,11110,9679,,,1674750419,kbaston,313377,9679,18699,Certain,8256,"Christian Researches in Asia; with notices of the translation of the Scriptures into the Oriental languages.",61,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513080,,English,"Cambridge | London",1811,N,0,N,8vo,,,,,1703079482,kbaston,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1719392604,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1719392604,jkennard,438404,8256,Work,
