lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10229,56,ARC_521368317_001_0057,145566,,6,"<p><span style=""text-decoration: line-through;"">Robertson's History 2 V:<sup>s</sup></span></p>",22,8,1775,0,0,0,"1775-8-22 (Tuesday)",,"Loan period",Fortnight,Deposit,1/10/0,,,11433,25,,P,Paytherus,Thomas,,,11,1774,1775,,,,Male,,,1628693733,kbaston,213693,145566,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87907,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,,,,,,,,,,,,,,,,,,,,,,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10229,56,ARC_521368317_001_0057,145557,,3,"<p><span style=""text-decoration: line-through;"">Keill's Astronomy</span></p>",22,8,1775,0,0,0,"1775-8-22 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11196,25,,J,Johnston,John,,,16,1774,1777,,,,Male,,,1632306023,kbaston,213684,145557,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90726,Dissertation,"De Phlegmasiis.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Origin,Irish,,,71,68,"University Student",68,,Education,,,,22832,25,,"Keill's Astronomy","Introduction to the true astronomy [Keill]",I,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120005620002466,,"<p>1778 edn also available</p>",1703157466,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47510,22832,,,1703157466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378790,22832,13157,Certain,124,"An introduction to the true astronomy: Or, Astronomical lectures; read in the Astronomical School of the University of Oxford.",20,20,A,T37369,,,English,London,1748,N,0,N,8vo,,,,"<p>4th edn</p>",1703157466,kbaston,,,,,,,,,,,,,,,,,,,,,,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10229,56,ARC_521368317_001_0057,145551,,2,"<p><span style=""text-decoration: line-through;"">Neuman's chemistry</span></p>",22,8,1775,0,0,0,"1775-8-22 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11520,25,,S,Stewart,Thomas,,,16,1774,1776,,,,Male,,,1628509892,kbaston,213675,145551,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20357,25,,"Neumann's Chemistry","Chemical works of Caspar Neumann",C,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182140550002466,,,1701696640,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42458,20357,,,1701696640,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370192,20357,11300,Certain,8289,"The chemical works of Caspar Neumann, M. D.",55,55,T,T136330,,,English,London,1759,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lewis, William, 1708-1781</span></span></p>",,,1701696640,kbaston,,,,,,,,,,,,,,,,,,,,,,8289,"Chemical Works of Caspar Neumann",0,N,0,N,,1701696640,kbaston,6797,,Neumann,Caspar,,1683,0,0,N,1737,0,0,N,Male,,1701696640,kbaston,401188,8289,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10232,57,ARC_521368317_001_0058,145608,,13,"<p><span style=""text-decoration: line-through;"">&amp; Marmontel Contes 1-2-3</span></p>",22,8,1775,0,0,0,"1775-8-22 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7211,25,,T,Thomson,Thomas,,,17,1769,1776,,,,Male,,,1630487713,kbaston,213735,145608,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21674,25,,,"Contes moraux [Marmontel]",C,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184798040002466,,,1703103323,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45377,21674,1,,1703103323,kbaston,45380,21674,2,,1703103323,kbaston,47705,21674,3,,1703103323,kbaston,,,,,,,,,,,,,377860,21674,12377,Certain,3885,"Contes moraux.",33,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387800,,French,Paris,1765,N,0,N,12mo,,,,,1703103323,kbaston,,,,,,,,,,,,,,,,,,,,,,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10232,57,ARC_521368317_001_0058,145596,,9,"<p><span style=""text-decoration: line-through;"">Ferguson's Astronomy</span></p>",22,8,1775,0,0,0,"1775-8-22 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 2. 1752.",11178,25,,S,Spottiswood,James,,,20,1773,1776,,,,Male,,,1631029291,kbaston,213723,145596,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12637,25,,,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics [Ferguson]",A,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118131270002466,,,1691162400,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18808,12637,,,1691162400,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362412,12637,4615,"Very likely",8629,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics.",26,26,A,T18585,,,English,London,1757,N,0,N,4to,,,,,1691162400,kbaston,,,,,,,,,,,,,,,,,,,,,,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10235,58,ARC_521368317_001_0059,145629,,7,"<p><span style=""text-decoration: line-through;"">Literary Essays vol. 2:<sup>d</sup></span></p>",30,8,1775,0,0,0,"1775-8-30 (Wednesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11898,25,,H,Hamilton,Andrew,,,1,1775,1775,,,,Male,,,1627048480,kbaston,213759,145629,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42917,20528,2,,1691665455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,,,,,,,,,,,,,,,,,,,,,,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10235,58,ARC_521368317_001_0059,145620,,4,"<p><span style=""text-decoration: line-through;"">Sir Cha:<sup>s</sup> Grandison V<sup>s</sup> 2-3-4-5 &amp; 6</span></p>",30,8,1775,0,0,0,"1775-8-30 (Wednesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7445,25,,H,Henderson,John,,,36,1769,1776,,,,Male,,,1630499425,kbaston,213750,145620,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20906,25,,,"History of Sir Charles Grandison : in a series of letters published from the originals",H,38,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122593420002466,,,1691159364,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43760,20906,2,,1691159364,kbaston,43763,20906,3,,1691159364,kbaston,43766,20906,4,,1691159364,kbaston,43769,20906,5,,1691159364,kbaston,43772,20906,6,,1691159364,kbaston,362334,20906,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,,,,,,,,,,,,,,,,,,,,,,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10238,59,ARC_521368317_001_0060,145638,,3,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",5,9,1775,0,0,0,"1775-9-5 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11118,25,,G,Graham,Hugh,,,29,1774,1776,,,,Male,,,1631265573,kbaston,213771,145638,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10238,59,ARC_521368317_001_0060,145647,,6,"<p><span style=""text-decoration: line-through;"">Hutchinson's system 2 V:<sup>s</sup></span></p>",5,9,1775,0,0,0,"1775-9-5 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11871,25,,L,Liston,Matthew,,,31,1775,1777,,,,Male,,,1632472998,kbaston,213780,145647,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26015,25,,"Hutchinson's System","System of moral philosophy [Hutcheson]",S,58,44,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996420673502466,,,1703161673,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .171 Hut.",,,,,,,,,,,,,,,,,,,,,,53180,26015,1,,1703161673,kbaston,53183,26015,2,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,379195,26015,8,"Very likely",181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,,,,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10241,60,ARC_521368317_001_0061,145683,,8,"<p><span style=""text-decoration: line-through;"">Wintringham's Works 2 V:<sup>s</sup></span></p>",14,9,1775,0,0,0,"1775-9-14 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11862,25,,C,Curtin,Samuel,,,8,1775,1776,,,,Male,,,1630923851,kbaston,213822,145683,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91851,Dissertation,"De Febre flava Indiae occidentalis.",Class,Medicine,"Academic dates","1775-1776; MD (Edin), 1778",Origin,Jamaica,,,71,68,"University Student",68,,Education,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",,,,,,,,,,,,,,,,,,,,,,18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,,,,,,,,,,,,,,,,,,,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,,,,,,,,,,,,,,,,,,,,,,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,,,,,,,,,,,,,,,,,,,,,,
