lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7484,102,ARC_753350518_001_0103,120410,,7,"<p><span style=""text-decoration: line-through;"">Simson de Re Medica</span></p>",19,6,1770,0,0,0,"1770-6-19 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7064,25,,D,Dobson,Robert,,,30,1769,1771,,,,Male,,,1687428585,kbaston,185813,120410,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25367,25,,,"De re medica dissertationes quator Thomae Simsoni.",D,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120172560002466,,,1622200259,kbaston,Array,,,,,,,,,,,51992,25367,,,1622200259,kbaston,104045,25367,5200,Certain,7571,"De re medica dissertationes quatuor.",3,3,D,T32132,,,Latin,Edinburgh,1726,N,0,N,8vo,,,,,1622200259,kbaston,7571,"De Re Medica Dissertationes Quatuor",,N,,N,,1700219857,baitken,3194,,Simson,Thomas,,1696,0,0,N,1764,0,0,N,Male,,1626347615,kbaston,396149,7571,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9389,146,ARC_166486695_001_0147,100892,,2,"<p><span style=""text-decoration: line-through;"">Simson on Vit: &amp; Animal Action</span></p>",6,1,1772,0,0,0,"1772-1-6 (Monday)",,"Loan period",Fortnight,Deposit,0/4/6,,,8198,25,,K,Keir,David,,,10,1772,1775,,,,Male,,,1626191775,kbaston,164687,100892,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22781,25,,,"An inquiry how far the vital and animal actions of the more perfect animals can be accounted for independent of the brain [Simson]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192864820002466,,,1626347614,kbaston,Array,,,,,,,,,,,47441,22781,,,1626347614,kbaston,126294,22781,13127,Certain,5165,"An inquiry how far the vital and animal actions of the more perfect animals can be accounted for independent of the brain.",5,5,A,T152060,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1626347615,kbaston,5165,"Inquiry How far the Vital and Animal Actions of the More Perfect Animals can be Accounted for Independent of the Brain",,N,,N,,1700219848,baitken,3194,,Simson,Thomas,,1696,0,0,N,1764,0,0,N,Male,,1626347615,kbaston,393668,5165,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9515,188,ARC_166486695_001_0189,101981,,2,"<p><span style=""text-decoration: line-through;"">Simson on the Womb</span></p>",17,2,1772,0,0,0,"1772-2-17 (Monday)",,"Loan period",Fortnight,Deposit,0/8/0,,,7835,25,,R,Robinson,Stephen,,,7,1771,1772,,,,Male,,,1619441041,kbaston,165836,101981,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22970,25,,,"The system of the womb, with a particular account of the menses, independent of a plethora [Simson]",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192900410002466,,,1618830852,kbaston,Array,,,,,,,,,,,47735,22970,,,1618830852,kbaston,88100,22970,13256,Certain,1578,"The system of the womb, with a particular account of the menses, independent of a plethora: to which are subjoin’d, a few observations relating to cold, and its effects upon the body.",1,1,T,"N23199 ",,,English,Edinburgh,1729,N,0,N,8vo,,,,,1618830852,kbaston,1578,"System of the Womb, with a Particular Account of the Menses",,N,,N,,1700219834,baitken,3194,,Simson,Thomas,,1696,0,0,N,1764,0,0,N,Male,,1626347615,kbaston,389953,1578,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9917,322,ARC_166486695_001_0323,108767,,5,"<p><span style=""text-decoration: line-through;"">Simson on vital motion</span></p>",18,12,1772,0,0,0,"1772-12-18 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8639,25,,J,Jamieson,John,,,14,1772,1776,,,,Male,,,1630487552,kbaston,172925,108767,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22781,25,,,"An inquiry how far the vital and animal actions of the more perfect animals can be accounted for independent of the brain [Simson]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192864820002466,,,1626347614,kbaston,Array,,,,,,,,,,,47441,22781,,,1626347614,kbaston,126294,22781,13127,Certain,5165,"An inquiry how far the vital and animal actions of the more perfect animals can be accounted for independent of the brain.",5,5,A,T152060,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1626347615,kbaston,5165,"Inquiry How far the Vital and Animal Actions of the More Perfect Animals can be Accounted for Independent of the Brain",,N,,N,,1700219848,baitken,3194,,Simson,Thomas,,1696,0,0,N,1764,0,0,N,Male,,1626347615,kbaston,393668,5165,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9965,338,ARC_166486695_001_0339,109568,,6,"<p><span style=""text-decoration: line-through;"">Simson on Animal Motion</span></p>",12,1,1773,0,0,0,"1773-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,173747,109568,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,71,68,"University Student",68,,Education,,,,22781,25,,,"An inquiry how far the vital and animal actions of the more perfect animals can be accounted for independent of the brain [Simson]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192864820002466,,,1626347614,kbaston,Array,,,,,,,,,,,47441,22781,,,1626347614,kbaston,126294,22781,13127,Certain,5165,"An inquiry how far the vital and animal actions of the more perfect animals can be accounted for independent of the brain.",5,5,A,T152060,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1626347615,kbaston,5165,"Inquiry How far the Vital and Animal Actions of the More Perfect Animals can be Accounted for Independent of the Brain",,N,,N,,1700219848,baitken,3194,,Simson,Thomas,,1696,0,0,N,1764,0,0,N,Male,,1626347615,kbaston,393668,5165,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13217,270,ARC_471460351_001_0270,140073,,6,"<p><span style=""text-decoration: line-through;"">Simson on Motion</span></p>",3,12,1773,0,0,0,"1773-12-3 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11436,25,,D,Dorsey,"Ezekiel Jonathan",,,3,1773,1776,,,,Male,,,1699451621,kbaston,207921,140073,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90727,Dissertation,"De Nutritione.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Origin,America,,,71,68,"University Student",68,,Education,,,,22781,25,,,"An inquiry how far the vital and animal actions of the more perfect animals can be accounted for independent of the brain [Simson]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192864820002466,,,1626347614,kbaston,Array,,,,,,,,,,,47441,22781,,,1626347614,kbaston,126294,22781,13127,Certain,5165,"An inquiry how far the vital and animal actions of the more perfect animals can be accounted for independent of the brain.",5,5,A,T152060,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1626347615,kbaston,5165,"Inquiry How far the Vital and Animal Actions of the More Perfect Animals can be Accounted for Independent of the Brain",,N,,N,,1700219848,baitken,3194,,Simson,Thomas,,1696,0,0,N,1764,0,0,N,Male,,1626347615,kbaston,393668,5165,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13352,315,ARC_471460351_001_0315,142818,,5,"<p><span style=""text-decoration: line-through;"">Simson on Vit: Motion</span></p>",0,2,1775,0,0,0,1775-2,,"Loan period",Fortnight,Deposit,0/5/0,,,9899,25,,C,Cowling,Richard,,,22,1773,1775,,,,Male,,,1628680492,kbaston,210846,142818,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91747,Dissertation,"De Rheumatismo.",Class,Medicine,"Academic dates","1772-1774; MD (Edin), 1775",Other,"Royal Medical Society, 1773",Origin,British,71,68,"University Student",68,,Education,,,,22781,25,,,"An inquiry how far the vital and animal actions of the more perfect animals can be accounted for independent of the brain [Simson]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192864820002466,,,1626347614,kbaston,Array,,,,,,,,,,,47441,22781,,,1626347614,kbaston,126294,22781,13127,Certain,5165,"An inquiry how far the vital and animal actions of the more perfect animals can be accounted for independent of the brain.",5,5,A,T152060,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1626347615,kbaston,5165,"Inquiry How far the Vital and Animal Actions of the More Perfect Animals can be Accounted for Independent of the Brain",,N,,N,,1700219848,baitken,3194,,Simson,Thomas,,1696,0,0,N,1764,0,0,N,Male,,1626347615,kbaston,393668,5165,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2752,30r,MS-LIB-5-061,51559,prof-3526,1,"<p>De re Medica Dissertationes quatuor</p>",30,11,1770,3,1,1771,"1770-11-30 (Friday)","1771-1-3 (Thursday)","Original Borrowed Date","30 Nov 1770","Original Returned Date","3 Jan 1771",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118274,51559,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,,,75,68,"University Professor",68,,Education,,,,14129,6,,,"De re medica dissertationes quatuor.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1578701,,,1610969285,kbaston,Array,Press,AT,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bl1-h.24  ","Original Author","Simson, Thomas, 1696-1764.",20765,14129,,,1610969285,kbaston,55094,14129,5200,Certain,7571,"De re medica dissertationes quatuor.",3,3,D,T32132,,,Latin,Edinburgh,1726,N,0,N,8vo,,,,,1622200259,kbaston,7571,"De Re Medica Dissertationes Quatuor",,N,,N,,1700219857,baitken,3194,,Simson,Thomas,,1696,0,0,N,1764,0,0,N,Male,,1626347615,kbaston,396149,7571,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116795,,43,"<p>Simsoni Dissert. Medicinæ</p>",8,3,1773,8,3,1773,"1773-3-8 (Monday)","1773-3-8 (Monday)",Classmark,"D5. 5","Original Returned Text","Simson's Dissertation",,,9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,181310,116795,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,,,,,,,,,71,68,"University Student",68,,Education,,,,24824,11,,,"De re medica dissertationes quatuor Thomae Simsoni : medicinae & anatomices, in Academia Scotorum ad Fanum Andrea, Professoris Candossensis.",D,1,1,https://library.st-andrews.ac.uk/record=b2171869~S1,,"<p>1768 cat: Edinburgi 1721. No such edn.</p>",1621428070,gmckeever,Array,Classmark,D.5.5,,,,,,,,,50882,24824,,,1621428070,gmckeever,99956,24824,5200,Certain,7571,"De re medica dissertationes quatuor.",3,3,D,T32132,,,Latin,Edinburgh,1726,N,0,N,8vo,,,,,1622200259,kbaston,7571,"De Re Medica Dissertationes Quatuor",,N,,N,,1700219857,baitken,3194,,Simson,Thomas,,1696,0,0,N,1764,0,0,N,Male,,1626347615,kbaston,396149,7571,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
