lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106880,14,SL137144_014,231476,,11,"Clarendon v. 2",19,11,1796,,,,"1796-11-19 (Saturday)",,Returned,yes,20621,68,,L,Leslie,William,,,19,1790,1797,<p>Pupil</p>,,,Male,,,1677498619,mbranagh,314471,231476,Main,76,68,"School Child",68,,Education,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,89843,41387,2,,1677071845,mbranagh,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106880,14,SL137144_014,231464,,7,"<p>Clarendon's v. 1</p>",25,6,1796,0,0,0,"1796-6-25 (Saturday)",,Returned,yes,20621,68,,L,Leslie,William,,,19,1790,1797,<p>Pupil</p>,,,Male,,,1677498619,mbranagh,519416,231464,Main,76,68,"School Child",68,,Education,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,89840,41387,1,,1677071845,mbranagh,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106922,28,SL137144_028,232508,,10,"Clarendon v. 1",4,2,1792,,,,"1792-2-4 (Saturday)",,Returned,yes,20747,68,,Y,Young,Thomas,,,23,1791,1793,Pupil,,,Male,,,1645798700,baitken,315503,232508,Main,76,68,"School Child",68,,Education,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,89840,41387,1,,1677071845,mbranagh,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106958,40,SL137144_040,233327,,9,"Clarendon v. 1",7,1,1792,,,,"1792-1-7 (Saturday)",,Returned,yes,20873,68,,M,McKenzie,Gregory,,,7,1791,1792,Pupil,,,Male,,,1645798716,baitken,316322,233327,Main,76,68,"School Child",68,,Education,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,89840,41387,1,,1677071845,mbranagh,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106964,42,SL137144_042,233525,,23,"Clarendon v. 2",20,2,1797,,,,"1797-2-20 (Monday)",,Returned,yes,20894,68,,P,Paterson,Henry,,,19,1795,1797,Pupil,,,Male,,,1645798719,baitken,316520,233525,Main,76,68,"School Child",68,,Education,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,89843,41387,2,,1677071845,mbranagh,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106964,42,SL137144_042,233522,,22,"Clarendon v. 1",20,1,1797,,,,"1797-1-20 (Friday)",,Returned,yes,20894,68,,P,Paterson,Henry,,,19,1795,1797,Pupil,,,Male,,,1645798719,baitken,316517,233522,Main,76,68,"School Child",68,,Education,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,89840,41387,1,,1677071845,mbranagh,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106985,49,SL137144_049,233885,,11,"Clarendon v. 2",25,6,1796,,,,"1796-6-25 (Saturday)",,Returned,yes,20957,68,,B,Buchan,David,,,13,1795,1797,<p>Pupil</p>,,,Male,,,1678188683,mbranagh,316880,233885,Main,76,68,"School Child",68,,Education,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,89843,41387,2,,1677071845,mbranagh,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107084,82,SL137144_082,235889,,4,"Clarendon v. 1",29,10,1796,,,,"1796-10-29 (Saturday)",,Returned,yes,21188,68,,R,Robison,Charles,,,18,1796,1798,Pupil,,,Male,,,1645798765,baitken,318884,235889,Main,76,68,"School Child",68,,Education,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,89840,41387,1,,1677071845,mbranagh,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107237,134,SL137144_134,238649,,4,"Clarendon v. 6",27,12,1800,,,,"1800-12-27 (Saturday)",,Returned,yes,21581,68,,D,Dickson,Alexander,,,12,1800,1808,<p>Pupil</p>,,,Male,,,1682592389,mbranagh,321644,238649,Main,76,68,"School Child",68,,Education,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,90797,41387,6,,1677071845,mbranagh,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107300,155,SL137144_155,239903,,29,"Clarendon v. 1",10,7,1801,,,,"1801-7-10 (Friday)",,Returned,yes,20318,68,,W,Wright,George,,,28,1787,1801,<p>Pupil</p>,,,Male,,,1682599267,mbranagh,322898,239903,Main,76,68,"School Child",68,,Education,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,89840,41387,1,,1677071845,mbranagh,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107303,156,SL137144_156,239921,,5,"Clarendon v. 3",18,2,1792,,,,"1792-2-18 (Saturday)",,Returned,yes,21728,68,,B,Bertram,Archibald,,,17,1791,1793,Pupil,,,Male,,,1645798841,baitken,322916,239921,Main,76,68,"School Child",68,,Education,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,90938,41387,3,,1677071845,mbranagh,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107327,164,SL137144_164,240335,,1,"Clarendon v. 1",10,12,1791,,,,"1791-12-10 (Saturday)",,Returned,yes,21785,68,,S,Stewart,P,,,15,1791,1793,<p>Pupil</p>,,,Male,,,1682687237,mbranagh,323330,240335,Main,76,68,"School Child",68,,Education,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,89840,41387,1,,1677071845,mbranagh,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107327,164,SL137144_164,240338,,2,"Clarendon v. 2",7,1,1792,,,,"1792-1-7 (Saturday)",,Returned,yes,21785,68,,S,Stewart,P,,,15,1791,1793,<p>Pupil</p>,,,Male,,,1682687237,mbranagh,323333,240338,Main,76,68,"School Child",68,,Education,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,89843,41387,2,,1677071845,mbranagh,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107822,327,SL137144_329,250853,,2,"Clarendon v. 1",21,6,1800,,,,"1800-6-21 (Saturday)",,Returned,yes,23141,68,,M,Mctyre,Chadwick,,,15,1799,1801,Pupil,,,Male,,,1645799046,baitken,333848,250853,Main,76,68,"School Child",68,,Education,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,89840,41387,1,,1677071845,mbranagh,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108866,,SL137145_145,263723,,2,"Clarendon v. 1",,,1812,,,,1812,,Returned,yes,24743,68,,C,Cruickshanks,James,,,13,1811,1812,Pupil,,,Male,,,1645799831,baitken,346664,263723,Main,76,68,"School Child",68,,Education,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,89840,41387,1,,1677071845,mbranagh,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108866,,SL137145_145,263726,,3,"Clarendon v. 2",,,1812,,,,1812,,Returned,yes,24743,68,,C,Cruickshanks,James,,,13,1811,1812,Pupil,,,Male,,,1645799831,baitken,346667,263726,Main,76,68,"School Child",68,,Education,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,89843,41387,2,,1677071845,mbranagh,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
