lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110894,153,FR263_158,359922,,21,"<p>____ _____ Pacific Ocean 3 Vols _____ 2.5.</p>",16,8,1828,14,10,1828,"1828-8-16 (Saturday)","1828-10-14 (Tuesday)",26237,28,,B,Borthwick,John,Mr,"of Crookston",34,1819,1830,,,,Male,,"<p>m. (1) Anne Dundas of Arniston 16 Mar. 1819 (d. 1832); (2) Elizabeth Sutherland 12 April 1838 (d. 1872)</p>",1688045050,kbaston,511005,359922,Main,"Admission date",1810,"Life dates",1787-1845,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60287,28,,,"Voyage to the Pacific Ocean ... under the direction of Capt. Cook, Clerke, & Gore, in the years 1776, 7, 8, 9, & 80. ",V,9,3,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21518444140004341,,,1686567088,kbaston,Array,"Possible modern shelfmark","NLS: S.67.h.26",,,131603,60287,1,,1686567088,kbaston,131606,60287,2,,1686567088,kbaston,131609,60287,3,,1686567088,kbaston,350265,60287,34853,Certain,598,"A Voyage to the Pacific Ocean ... Revised and corrected. Embellished with ... engravings, etc.",9,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772680,,English,Leith,1813,N,0,N,8vo,"3 vols",,,,1686567088,kbaston,598,"Voyage to the Pacific Ocean",,N,,N,,1700219830,baitken,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1702306201,kbaston,388941,598,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350861,,4,"<p>Cooks Voyage Pacific Ocean 3 Vols Mal2.5</p>",8,8,1823,16,11,1823,"1823-8-8 (Friday)","1823-11-16 (Sunday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454850,350861,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60287,28,,,"Voyage to the Pacific Ocean ... under the direction of Capt. Cook, Clerke, & Gore, in the years 1776, 7, 8, 9, & 80. ",V,9,3,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21518444140004341,,,1686567088,kbaston,Array,"Possible modern shelfmark","NLS: S.67.h.26",,,131603,60287,1,,1686567088,kbaston,131606,60287,2,,1686567088,kbaston,131609,60287,3,,1686567088,kbaston,350265,60287,34853,Certain,598,"A Voyage to the Pacific Ocean ... Revised and corrected. Embellished with ... engravings, etc.",9,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772680,,English,Leith,1813,N,0,N,8vo,"3 vols",,,,1686567088,kbaston,598,"Voyage to the Pacific Ocean",,N,,N,,1700219830,baitken,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1702306201,kbaston,388941,598,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111125,230,FR263_235,363144,,15,"<p>Campbells Histy of Leith 8vo Mr J. C.</p>",20,7,1827,12,9,1827,"1827-7-20 (Friday)","1827-9-12 (Wednesday)",26321,28,,C,Carlyle,Thomas,Mr,,36,1827,1829,,Edinburgh,"62 Cumberland Street West",Male,,"<p>s. Willliam Carlyle of Drumgans, advocate</p><p>m. Frances Wallace Lawrie 7 Sept. 1826</p>",1698941646,kbaston,517707,363144,Main,"Admission date",1824,"Life dates","d. 1855",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63504,28,,,"The history of Leith, from the earliest accounts to the present period; with a sketch of the antiquities of the town [Campbell]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573715230004341,,,1676634751,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.200.026",,,140292,63504,,,1676634751,kbaston,,,,,,,,,,,,,326853,63504,37692,Certain,11584,"The History of Leith from the earliest accounts to the present period; with a sketch of the antiquities of the town.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000584149,,English,Leith,1827,N,0,N,8vo,,,,,1676634751,kbaston,11584,"History of Leith from the Earliest Accounts to the Present Period",,,,,,1701961364,baitken,17052,,Campbell,Alexander,"of Leith",0,0,0,N,0,0,0,N,Male,,1676634751,kbaston,403489,11584,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146329,16,FR262a-50_0037,378951,,3,"<p>____ _____ to the pacific Ocean 3 Vols 4<sup>o</sup></p>",10,3,1819,10,4,1819,"1819-3-10 (Wednesday)","1819-4-10 (Saturday)",26450,28,,E,Erskine,James,Mr,"of Cambus",18,1813,1820,,Edinburgh,"3 South Frederick Street",Male,,,1701949531,mbranagh,543246,378951,Main,"Admission date",1808,"Life dates",1787-1851,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60287,28,,,"Voyage to the Pacific Ocean ... under the direction of Capt. Cook, Clerke, & Gore, in the years 1776, 7, 8, 9, & 80. ",V,9,3,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21518444140004341,,,1686567088,kbaston,Array,"Possible modern shelfmark","NLS: S.67.h.26",,,131603,60287,1,,1686567088,kbaston,131606,60287,2,,1686567088,kbaston,131609,60287,3,,1686567088,kbaston,350265,60287,34853,Certain,598,"A Voyage to the Pacific Ocean ... Revised and corrected. Embellished with ... engravings, etc.",9,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772680,,English,Leith,1813,N,0,N,8vo,"3 vols",,,,1686567088,kbaston,598,"Voyage to the Pacific Ocean",,N,,N,,1700219830,baitken,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1702306201,kbaston,388941,598,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79215,126v,innerpeffray_1_126v,192966,,13,"<p>
 
  
  Protestation of som
  Ministers
  
 </p>",19,2,1813,,,,"1813-2-19 (Friday)",,15504,5,,C,Clement,William,,,14,1788,1813,,Powmill,,Male,,,1640263083,baitken,271674,192966,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2601,5,294,,"The representation, propositions, and protestation of divers ministers, elders and professors, for themselves, and in name of many others well-affected ministers, elders, and people in Scotland.",T,1,1,,,,1633078255,kbaston,Array,,,,,2601,2601,,,1633078255,kbaston,,,,,,,,,,,,,152496,2601,2583,Certain,9297,"The representation, propositions, and protestation of divers ministers, elders and professors, for themselves, and in name of many others well-affected ministers, elders, and people in Scotland. Presented by the Lord Wareston, Mr. Andrew Cant, Mr. John Livingston, Mr. Samuel Rutherford, and diverse others; to the ministers and elders met at Edinburgh July 21. 1652.",1,1,T,R10184,,,English,Leith,1652,N,0,N,4to,,,,,1633078255,kbaston,9297,"Representation, Propositions, and Protestation of Divers Ministers, Elders and Professors ... to the Ministers and Elders met at Edinburgh July 21. 1652",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394869,,8,"<p>Naval Lives</p>",10,9,1817,17,9,1817,"1817-9-10 (Wednesday)","1817-9-17 (Wednesday)",32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1710406819,jkennard,575898,394869,Main,,,,,,,,,,,,,,30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1716100741,jkennard,575901,394869,Other,,,,,,,,,,,,,,68685,66,,,"Lives of the most eminent British naval heroes; comprehending details of their achievements, in various quarters of the globe, forming a complete naval history, from the reign of Henry VII. to the present time",L,1,1,,,"<p>1816 catalogue: Lives of British Naval Heroes, 12mo. Leith, 1809.</p>",1710402613,jkennard,Array,,,,,152325,68685,1,,1710402613,jkennard,,,,,,,,,,,,,390081,68685,44091,Certain,9515,"Lives of the most eminent British naval heroes; comprehending details of their achievements, in various quarters of the globe, forming a complete naval history, from the reign of Henry VII. to the present time",1,1,L,,https://search.worldcat.org/en/title/38485694,,English,Leith,1809,N,0,N,12mo,,,,,1710402613,jkennard,9515,"Lives of the Most Eminent British Naval Heroes",0,N,0,N,,1710402613,jkennard,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31097,4566,26,"<p>Henderson on Swine 1 vol</p>",21,7,1813,0,0,0,"1813-7-21 (Wednesday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476280,31097,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9875,13,henderson_on_swine,,"Henderson on Swine",H,3,3,,,,1674208855,kbaston,Array,,,,,11306,9875,,,1674208855,kbaston,,,,,,,,,,,,,307149,9875,33050,Certain,980,"A Treatise on the Breeding of Swine, and Curing of Bacon; with hints on agricultural subjects.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001649387,,English,Leith,1811,N,0,N,8vo,,,,,1674208855,kbaston,980,"Treatise on the Breeding of Swine, and Curing of Bacon",,N,,N,,1700219832,baitken,15107,,Henderson,Robert,,0,0,0,N,0,0,0,N,Male,"<p>Farmer, Broomhill, near Annan</p>",1674208855,kbaston,389339,980,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1539,1010516,p1010516,35370,8839,24,"<p>Henderson on Swine 1</p>",27,11,1813,0,0,0,"1813-11-27 (Saturday)",,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492864,35370,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9875,13,henderson_on_swine,,"Henderson on Swine",H,3,3,,,,1674208855,kbaston,Array,,,,,11306,9875,,,1674208855,kbaston,,,,,,,,,,,,,307149,9875,33050,Certain,980,"A Treatise on the Breeding of Swine, and Curing of Bacon; with hints on agricultural subjects.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001649387,,English,Leith,1811,N,0,N,8vo,,,,,1674208855,kbaston,980,"Treatise on the Breeding of Swine, and Curing of Bacon",,N,,N,,1700219832,baitken,15107,,Henderson,Robert,,0,0,0,N,0,0,0,N,Male,"<p>Farmer, Broomhill, near Annan</p>",1674208855,kbaston,389339,980,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1628,1010585,p1010585,37658,11127,26,"<p>Henderson on Swine</p>",25,7,1813,0,0,0,"1813-7-25 (Sunday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,495522,37658,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9875,13,henderson_on_swine,,"Henderson on Swine",H,3,3,,,,1674208855,kbaston,Array,,,,,11306,9875,,,1674208855,kbaston,,,,,,,,,,,,,307149,9875,33050,Certain,980,"A Treatise on the Breeding of Swine, and Curing of Bacon; with hints on agricultural subjects.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001649387,,English,Leith,1811,N,0,N,8vo,,,,,1674208855,kbaston,980,"Treatise on the Breeding of Swine, and Curing of Bacon",,N,,N,,1700219832,baitken,15107,,Henderson,Robert,,0,0,0,N,0,0,0,N,Male,"<p>Farmer, Broomhill, near Annan</p>",1674208855,kbaston,389339,980,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45520,,145,<p>485x</p>,0,7,1813,0,0,0,1813-7,,3901,19,,R,Reid,John,,,68,1813,1815,,,,Male,,"<p>Borrower demitted in summer 1815.</p>",1611328764,adeans,48928,45520,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12166,19,,,"Lives of the most eminent British naval heroes",L,49,49,,,,1665604039,adeans,Array,"Catalogue Number",485,"Catalogue Title","Lives of Naval Heroes",15871,12166,,,1665604039,adeans,,,,,,,,,,,,,258860,12166,18618,Likely,9515,"Lives of the most eminent British naval heroes ... forming a complete naval history, from the reign of Henry VII. to the present time ... With portraits.",49,49,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002201571,,English,Leith,1809,N,0,N,8vo,,,,"<p>Author name not given.</p>",1665604039,adeans,9515,"Lives of the Most Eminent British Naval Heroes",0,N,0,N,,1710402613,jkennard,,,,,,,,,,,,,,,,,,,,,
