lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5071,5071,1,"<p>History of the Picts</p>",26,2,1767,3,3,1767,"1767-2-26 (Thursday)","1767-3-3 (Tuesday)","Original Borrowed Date","26 Feb 1767","Original Returned Date","3 Mar 1767","Professor 1","John Millar",,,,,552,6,552,E,Euing,Robert,,,28,1766,1767,<p>Student</p>,,,Male,,,1613055404,kbaston,6268,5071,Main,Class,Greek,"Original Full Name","Robert Euing",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,805,6,,,"History of the Picts, containing an  account of their original, language, manners ... also  their most memorable battles ... with a catalogue of their kings …",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1638641,,,1602158225,kbaston,Array,Press,AS,Shelf,14,Number,3,"Possible modern shelfmark","Sp Coll Bk5-l.2  ","Original Author","Maule, Henry, active 1612.",805,805,,,1602158225,kbaston,,,,,,,26074,805,805,Certain,5384,"The history of the Picts. Containing an account of their original, language, manners, government, religion, bounds and limits of their kingdom.",4,4,T,N473843,,,English,Edinburgh,1706,N,0,N,12mo,,,,"<p>attrib to Henry Maule or Sir James Balfour.</p>",1610552158,kbaston,5384,"History of the Picts",,N,,N,,1700219849,baitken,568,,Maule,Henry,,1675,0,0,Y,1758,0,0,N,Male,,1610552158,kbaston,393893,5384,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5082,5082,12,"<p>Humes Hist. of y.<sup>e</sup> house of Stewart <sup>(vol</sup><sup> 2d</sup></p>",2,3,1767,16,3,1767,"1767-3-2 (Monday)","1767-3-16 (Monday)","Original Borrowed Date","2 Mar 1767","Original Returned Date","16 Mar 1767","Professor 1","Robert Trail","Professor 2","George Muirhead",,,568,6,568,B,Brodie,William,,,16,1766,1768,<p>Student</p>,,,Male,,,1679416281,kbaston,78454,5082,Main,Class,"Ethics, Divinity","Original Full Name","William Brodie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14734,769,2,,1701947392,kbaston,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5087,5087,17,"<p>An Essay on Education</p>",2,3,1767,6,3,1767,"1767-3-2 (Monday)","1767-3-6 (Friday)","Original Borrowed Date","2 Mar 1767","Original Returned Date","6 Mar 1767","Professor 1","Robert Trail",,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,137078,5087,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,459,6,,,"Dialogues concerning education.",D,25,15,https://eleanor.lib.gla.ac.uk/record=b1642265,,,1613147449,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk8-f.10-11","Original Author","Fordyce, David, 1711-1751.",,,,,,,459,459,1,,1613147449,kbaston,17335,459,2,,1613147449,kbaston,71627,459,459,"Very likely",7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5072,5072,2,"<p>Clarke's Scripture doctrine of  the  Trinity</p>",26,2,1767,26,3,1767,"1767-2-26 (Thursday)","1767-3-26 (Thursday)","Original Borrowed Date","26 Feb 1767","Original Returned Date","26 Mar 1767","Professor 1","Robert Trail",,,,,399,6,399,I,Inglis,Robert,,,13,1764,1767,<p>Student</p>,,,Male,,,1612976465,kbaston,4436,5072,Main,Class,Divinity,"Original Full Name","Robert Inglis",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,60,6,,,"Scripture-doctrine of the Trinity",S,14,14,https://eleanor.lib.gla.ac.uk/record=b1607873,,,1610034412,kbaston,Array,Press,CF,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bi8-h.14","Original Author","Clarke, Samuel, 1599-1683.",60,60,,,1610034412,kbaston,,,,,,,49996,60,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5074,5074,4,"<p>Alethia Vol.<sup>s</sup> 1.<sup>st</sup> 2.<sup>d</sup></p>",26,2,1767,23,3,1767,"1767-2-26 (Thursday)","1767-3-23 (Monday)","Original Borrowed Date","26 Feb 1767","Original Returned Date","23 Mar 1767","Professor 1","Robert Trail",,,,,615,6,615,C,Cameron,William,,,11,1767,1767,<p>Student</p>,,,Male,,,1612889107,kbaston,78439,5074,Main,Class,Logic,"Original Full Name","William Cameron",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,845,6,,,"Alethia, or, A general system of moral truths, and natural religion; contained in letters  from Selima, Empress of the Turks, to her daughter Isabella, at Grand Cairo.  With critical and historical notes",A,2,1,https://eleanor.lib.gla.ac.uk/record=b1592028,,,1602169443,kbaston,Array,Press,AF,Shelf,10,Number,19.20,"Possible modern shelfmark","Sp Coll Bl9-l.11,12","Original Author","Murray, Richard, A. M.",845,845,1,,1602169443,kbaston,18961,845,2,,1602169443,kbaston,26800,845,4141,Certain,8983,"Alethia: or, a general system of moral truths, and natural religion; contained in letters from Selima, Empress of the Turks, to her daughter Isabella, at Grand Cairo. With critical and historical notes. By Richard Murray, A.M. &amp; J.U.B.",11,9,A,T102242,,,English,London,1747,N,0,N,8vo,,,,,1633006477,gmckeever,8983,"Alethia: or, A General System of Moral Truths, and Natural Religion",,N,,N,,1700219863,baitken,596,,Murray,Richard,J.U.B.,0,0,0,N,0,0,0,N,Male,,1651593077,kbaston,397603,8983,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5088,5088,18,<p>Comedies</p>,2,3,1767,26,3,1767,"1767-3-2 (Monday)","1767-3-26 (Thursday)","Original Borrowed Date","2 Mar 1767","Original Returned Date","26 Mar 1767","Professor 1","Robert Trail",,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,137081,5088,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,533,6,,,"Comoediae undecim, Graece et Latine, ad fidem optimorum codicum MSS. emendatae cum nova octo comoediarum interpretatione Latina, et notis ad singulas ineditis Stephani Bergleri nec non Caroli Andreae Dukeri ad quatuor priores.",C,14,9,https://eleanor.lib.gla.ac.uk/record=b1646284,,,1613134562,kbaston,Array,Press,G,Shelf,8,Number,2,"Original Author",Aristophanes.,,,533,533,1,,1613134562,kbaston,33469,533,2,,1613134562,kbaston,70916,533,533,Certain,8107,"Aristophanis comoediae undecim, graece et latine, ad fidem optimorum codicum mss. emendatae cum nova octo comoediarum interpretatione latina, &amp; notis ad singulas ineditis Stephani Bergleri necnon Caroli Andreae Dukeri ad quatuor priores.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111026,,Latin,Leiden,1760,N,0,N,folio,,,,,1689778671,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5084,5084,14,"<p>Life of Cardinal Wolsey V. 1.<sup>st</sup></p>",2,3,1767,16,3,1767,"1767-3-2 (Monday)","1767-3-16 (Monday)","Original Borrowed Date","2 Mar 1767","Original Returned Date","16 Mar 1767","Professor 1","Robert Trail",,,,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,137075,5084,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,803,6,,,"History of the life and times of Cardinal Wolsey ...",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1613377,,,1613141803,kbaston,Array,Press,A,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bk1-g.3-6","Original Author","Grove, Joseph.",803,803,1,,1613141803,kbaston,,,,,,,71207,803,7240,Certain,5403,"The history of the life and times of Cardinal Wolsey, prime minister to king Henry VIII. I. Of his birth, and the varius steps he took to attain preferment, connected with affairs, both foreign and domestick, from the death of Edward IV. to the end of the reign of Henry VII. II Of his conduct and management while Prime Minister, (commencing with the reign of Henry VIII.) and continued by way of annals to his disgrace and death, including the general transactions of Europe. III. Memoirs of the Emperor Charles V. Henry VIII and Francis I. from the demise of the Cardinal to their respective deaths. IV. The secret history of the Cardinal, by George Cavendish, Esq; his gentleman usher written in the reign of Philip and Mary. In which are interspersed the lives and memorable actiona of the most eminent persons: and the whole illustrated with political and moral reflections. Collected from antient records, manuscripts, and historian. Adorn'd with cuts, and a compleat index.",24,12,T,T100773,,,English,London,1742,N,1744,N,8vo,,,,,1658752812,gmckeever,5403,"History of the Life and Times of Cardinal Wolsey",,N,,N,,1700219849,baitken,566,,Grove,Joseph,,0,0,0,N,1764,0,0,N,Male,,1658752812,gmckeever,393912,5403,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5073,5073,3,"<p>Rollins Method Vol 1.<sup>st</sup></p>",26,2,1767,12,3,1767,"1767-2-26 (Thursday)","1767-3-12 (Thursday)","Original Borrowed Date","26 Feb 1767","Original Returned Date","12 Mar 1767","Professor 1","William Wight",,,,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,6558,5073,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",115,115,1,,1613491389,kbaston,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5083,5083,13,"<p>Rollins History Vol 4<sup>th</sup></p>",2,3,1767,6,3,1767,"1767-3-2 (Monday)","1767-3-6 (Friday)","Original Borrowed Date","2 Mar 1767","Original Returned Date","6 Mar 1767","Professor 1","Thomas Reid",,,,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,78457,5083,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3121,80,4,,1613490387,kbaston,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5086,5086,16,"<p>Wilsons Arithmetic</p>",2,3,1767,11,3,1767,"1767-3-2 (Monday)","1767-3-11 (Wednesday)","Original Borrowed Date","2 Mar 1767","Original Returned Date","11 Mar 1767","Professor 1","John Anderson",,,,,551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,6226,5086,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,595,6,,,"Introduction to arithmetic ...",I,7,7,https://eleanor.lib.gla.ac.uk/record=b1579121,,,1612885298,kbaston,Array,Press,"Stat: Hall","Possible modern shelfmark","Sp Coll Bl1-k.25","Original Author","Wilson, John, A. M., Teacher of Mathematics.",,,,,595,595,,,1612885298,kbaston,,,,,,,68906,595,595,Certain,5062,"An introduction to arithmetic.",14,14,A,N8375,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1637155089,gmckeever,5062,"Introduction to Arithmetic [John Wilson]",,N,,N,,1700219847,baitken,427,,Wilson,John,"Teacher of mathematics",0,0,0,N,1746,0,0,N,Male,,1662475303,gmckeever,393561,5062,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5079,5079,9,"<p>Fortunate foundlings</p>",2,3,1767,9,3,1767,"1767-3-2 (Monday)","1767-3-9 (Monday)","Original Borrowed Date","2 Mar 1767","Original Returned Date","9 Mar 1767","Professor 1","Robert Trail",,,,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,137072,5079,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,785,6,,,"Fortunate foundlings: being the  genuine history of Colonel M---rs, and his sister, Madam  du P----y, the issue of the Hon. Ch---es M----rs, son of the late Duke of  R--l--d ...",F,9,9,https://eleanor.lib.gla.ac.uk/record=b1613835,,,1613130201,kbaston,Array,Press,AE,Shelf,12,Number,13,"Possible modern shelfmark","Sp Coll Bk1-h.20","Original Author","Haywood, Eliza Fowler, 1693?-1756.",785,785,,,1613130201,kbaston,,,,,,,70652,785,785,Certain,6294,"Fortunate foundlings: being the  genuine history of Colonel M---rs, and his sister, Madam  du P----y, the issue of the Hon. Ch---es M----rs, son of the late Duke of  R--l--d ...",11,11,F,T75906,,,English,London,1748,N,0,N,12mo,,,,"<p>3rd edn</p>",1613130201,kbaston,6294,"Fortunate Foundlings",,N,,N,,1700219852,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394832,6294,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5094,5094,24,"<p>Simsons Conic Sections</p>",3,3,1767,28,4,1767,"1767-3-3 (Tuesday)","1767-4-28 (Tuesday)","Original Borrowed Date","3 Mar 1767","Original Returned Date","28 Apr 1767","Professor 1","James Clow",,,,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,137090,5094,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",114,114,,,1613060610,kbaston,,,,,,,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5090,5090,20,"<p>Hoffmanni Opuscula Pract:</p>",2,3,1767,30,5,1767,"1767-3-2 (Monday)","1767-5-30 (Saturday)","Original Borrowed Date","2 Mar 1767","Original Returned Date","30 May 1767","Professor 1",None,,,,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,78643,5090,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,849,6,,,"Opuscula medico-pratica seu  dissertationes selectiores antea diversis temporibus  editae nunc revisae et auctiores ...",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1638417,,,1602230930,kbaston,Array,Press,BB,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Bn1-i.9  ","Original Author","Hoffmann, Friedrich, 1660-1742.",849,849,,,1602230930,kbaston,,,,,,,26920,849,849,Certain,3285,"F. Hoffmanni ... Opuscula medico-practica seu dissertationes selectiores ... ",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705616,,Latin,Halle,1736,N,0,N,4to,,,,,1602230930,kbaston,3285,"Opuscula Medico-Practica [Friderich Hoffmann]",,N,,N,,1700219840,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,391725,3285,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5080,5080,10,"<p>Waterland against Clarke</p>",2,3,1767,11,5,1767,"1767-3-2 (Monday)","1767-5-11 (Monday)","Original Borrowed Date","2 Mar 1767","Original Returned Date","11 May 1767","Professor 1","Robert Trail",,,,,399,6,399,I,Inglis,Robert,,,13,1764,1767,<p>Student</p>,,,Male,,,1612976465,kbaston,4437,5080,Main,Class,Divinity,"Original Full Name","Robert Inglis",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,307,6,,,"Vindication of Christ's divinity: being a defense of some queries, relating to Dr. Clarke's  scheme of the H. Trinity, in answer to a clergyman in the country",V,7,7,https://eleanor.lib.gla.ac.uk/record=b1580673,,,1598261570,kbaston,Array,Press,CF,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bl3-h.16","Original Author","Waterland, Daniel, 1683-1740.",307,307,,,1598261570,kbaston,,,,,,,8425,307,307,Certain,709,"A vindication of Christ’s divinity: Being a defense of some queries, relating to Dr. Clarke’s scheme of the H. Trinity, in answer to a clergy-man in the country.",8,8,A,T145030,,,English,Cambridge,1720,N,0,N,8vo,,,,,1610622556,kbaston,709,"Vindication of Christ’s Divinity: Being a Defense of Some Queries",,N,,N,,1700219831,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,389057,709,Work,,,,,,,,,,,,,,,,,,,,,,
