lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51178,prof-3145,1,"<p>Heinecii opera Vol. 4</p>",7,11,1774,22,12,1774,"1774-11-7 (Monday)","1774-12-22 (Thursday)","Original Borrowed Date","7 Nov 1774","Original Returned Date","22 Dec 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116602,51178,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13015,6,,,"Operum ad universam juris prudentiam, philosophiam et litteras humaniores  pertinentium tom[i octo]",O,27,18,http://eleanor.lib.gla.ac.uk/record=b1590981,,,1702374701,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-f.1-17","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",,,,,,,22729,13015,4,,1702374701,kbaston,,,,,,,372229,13015,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2821,66v,MS-LIB-5-132,53112,prof-5081,23,"<p>L'Esprit des Loix 2 Vols</p>",7,11,1774,5,6,1775,"1774-11-7 (Monday)","1775-6-5 (Monday)","Original Borrowed Date","7 Nov 1774","Original Returned Date","5 Jun 1775",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125984,53112,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,72,6,,,"De l'esprit des loix.",D,33,18,https://eleanor.lib.gla.ac.uk/record=b1586171,,,1613385237,kbaston,Array,Press,AC,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh8-f.1-2","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",72,72,1,,1613385237,kbaston,3091,72,2,,1613385237,kbaston,71942,72,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1710499523,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,425886,1738,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8492,32-33,UYLY207-2_32-33,92978,,36,<p>Reflector</p>,7,11,1774,21,11,1774,"1774-11-7 (Monday)","1774-11-21 (Monday)",Classmark,"Q4. 7","Original Returned Text",Reflector,7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156308,92978,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20720,11,,,"The reflector: representing human affairs, as they are; and may be improved.",T,16,16,https://library.st-andrews.ac.uk/record=b2406475~S1,,"<p>1768 cat: London 1750.</p>",1639753701,gmckeever,Array,Classmark,Q.4.7,,,,,,,,,43322,20720,,,1639753701,gmckeever,,,,,,,174171,20720,432,Certain,2475,"The reflector: representing human affairs, as they are; and may be improved.",21,21,T,T109819,,,English,London,1750,N,0,N,8vo,,,,"<p>Reissued in 1762 as: ’The tablet, or picture of real life; .. ’.</p>",1609850636,kbaston,2475,"Reflector: Representing Human Affairs, As They Are; and May Be Improved",,N,,N,,1700219837,baitken,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,390879,2475,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34739,80-81,UYLY207-2_80-81,103667,,8,"<p>Rousseau's Misce<sup>l</sup> Vol 4<sup>th</sup></p>",7,11,1774,11,11,1774,"1774-11-7 (Monday)","1774-11-11 (Friday)",Classmark,"G4. 20","Original Returned Text","Rousseaus Misce<sup>l</sup>. Vol 4<sup>th</sup>",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,167612,103667,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,23243,11,,,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",T,21,13,,,"<p>1768 cat: 5 vol.</p><p>1779 cat M.8.2 5 Vol Lond 1767.</p>",1663084062,gmckeever,Array,Classmark,"G.4.20, M.8.2",,,,,,,,,48209,23243,4,,1663084062,gmckeever,,,,,,,247972,23243,13430,Certain,399,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",21,13,T,T137768,,,English,London,1767,N,0,N,12mo,,,,,1663084062,gmckeever,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1717155078,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,431895,399,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34739,80-81,UYLY207-2_80-81,103649,,7,"<p>Life of D . Aubigne</p>",7,11,1774,11,11,1774,"1774-11-7 (Monday)","1774-11-11 (Friday)",Classmark,"G3 . 13","Original Returned Text","Life of D. Aubigne",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,167591,103649,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,19736,11,,,"The Life of Theodore Agrippa d'Aubigné, containing a succinct account of the most remarkable occurrences during the civil wars of France in the reigns of Charles IX, Henry III, Henry IV, and in the minority of Lewis XIII.",T,5,5,https://library.st-andrews.ac.uk/record=b1421023~S1,,"<p>1768 gives at G.3.13 no details.</p>",1622802318,gmckeever,Array,Classmark,G.3.13,,,,,,,,,41189,19736,,,1622802318,gmckeever,,,,,,,107777,19736,10793,Certain,4515,"The Life of Theodore Agrippa d'Aubigné, containing a succinct account of the most remarkable occurrences during the civil wars of France in the reigns of Charles IX, Henry III, Henry IV, and in the minority of Lewis XIII.",7,7,T,T89804,,,English,London,1772,N,0,N,8vo,,,,,1643205684,kbaston,4515,"Life of Theodore Agrippa d'Aubigné",,N,,N,,1700219845,baitken,1675,,Scott,Sarah,,1720,0,0,N,1795,0,0,N,Female,,1643205684,kbaston,392997,4515,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54212,148-149,UYLY207-2_148-149,114098,,45,"<p>D<sup>o</sup>   D<sup>o</sup>  5 &amp; 6<sup>th</sup> Vol</p>",7,11,1774,15,11,1774,"1774-11-7 (Monday)","1774-11-15 (Tuesday)",Classmark,"-- --","Original Returned Text","D<sup>o</sup>   D<sup>o</sup> 5 . 6<sup>th</sup> Vol",8654,11,,S,Shand,John,,,86,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409581020</p>,1620909433,gmckeever,178532,114098,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19805,11,,,"Works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes.",W,320,162,,,"<p>1768 cat: 8 vol Edinburgh 1753.</p><p>1779 cat S.8.2 looks like ditto (overwitten).</p><p>Vols 9 and 10 borrowed c.1789?</p>",1702915765,kbaston,Array,Classmark,"Q.6.15, S.8.2",,,,,,,,,41411,19805,5,,1702915765,kbaston,41414,19805,6,,1702915765,kbaston,375823,19805,10862,Certain,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes.",320,162,T,T138602,,,English,Edinburgh,1753,N,0,N,12mo,,"<p>Hugh Blair</p>",,,1702915765,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54236,156-157,UYLY207-2_156-157,115187,,29,"<p>Humes hist Vol 4<sup>th</sup></p>",7,11,1774,16,11,1774,"1774-11-7 (Monday)","1774-11-16 (Wednesday)",Classmark,"O 6. 6","Original Returned Text","Hume's hist. Vol 4 <sup>th</sup>",8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179633,115187,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19712,11,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,392,260,,,"<p>1768 cat gives 8 vol. London 1763.</p><p>Possibly borrowed at P.7.41 and P.7.5 - not at this classmark in 1768 or 1779 cats. Something looks to have been erased and overwritten at P.7.41 in 1779 cat.</p>",1702915494,kbaston,Array,Classmark,"O.6.6, P.7.41?, P.7.5? P.8?",,,,,,,,,40997,19712,4,,1702915494,kbaston,,,,,,,375802,19712,3325,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116330,,1,"<p>Lock on Understanding</p>",7,11,1774,3,1,1775,"1774-11-7 (Monday)","1775-1-3 (Tuesday)",Classmark,"P2 . 35","Original Returned Text","Lock on Understanding",9227,11,,S,Stirtan,Andrew,,,50,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413198748</p>,1624973477,gmckeever,180833,116330,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12733,11,,,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",A,56,56,,,"<p>1734 cat gives London 1694.</p><p>1768 cat: P.2.35 ditto.</p><p>1779 cat S.3.1 no futher details. Shelf indicates 4to.</p>",1663079810,gmckeever,Array,Classmark,"F.3.8, P.2.35, S.3.1?",,,,,,,,,19198,12733,,,1663079810,gmckeever,,,,,,,247789,12733,4699,Certain,6774,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",58,58,A,R218621,,,English,London,1694,N,0,N,folio,,,,"<p>Note ESTC has three entries for the 2nd edn 1694. See also R236813 &amp; R21459</p><p>GUL copy confirmed as R218621</p>",1663079810,gmckeever,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,413842,6774,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54485,210-211,UYLY207-2_210-211,122510,,14,"<p>Humes political Discourses</p>",7,11,1774,15,12,1774,"1774-11-7 (Monday)","1774-12-15 (Thursday)",Classmark,"P6. 45","Original Returned Text","Hume's poli . Discours:",9707,11,,F,Fisher,William,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932</p>,1715873336,kbaston,188159,122510,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20093,11,,,"Political discourses / by David Hume Esq.",P,7,7,https://library.st-andrews.ac.uk/record=b1306449~S1,,"<p>1768 cat: Edinburgh 1752.</p><p>1779 cat R.9.6 ditto.</p><p>SA also has 2nd edn bound with other Hume works at: https://library.st-andrews.ac.uk/record=b1333863~S1</p>",1658488193,gmckeever,Array,Classmark,"P.6.45, R.9.6",,,,,,,,,41972,20093,,,1658488193,gmckeever,,,,,,,228082,20093,11102,Certain,2858,"Political discourses / by David Hume Esq.",27,27,P,T4007,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1702463176,kbaston,2858,"Political Discourses",0,N,0,N,,1702463176,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,409003,2858,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54668,270-271,UYLY207-2_270-271,129458,,15,"<p>Hist.  of Grcee</p>",7,11,1774,30,11,1774,"1774-11-7 (Monday)","1774-11-30 (Wednesday)",Classmark,"E7.  5","Original Returned Text","Hist.  of Grcee",10601,11,,G,Grant,James,,,9,1774,1776,,,,Male,,"<p><a href=""https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383232044"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383232044</a></p><p>Possibly described as 'Senr' in Nov 1776 borrowing.</p>",1705334347,kbaston,196283,129458,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383232044,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19973,11,,,"The history of ancient Greece; from the earliest times, till it became a Roman province.",T,42,42,,,"<p>1768 cat: Edinburgh 1768.</p><p>1779 cat R.9.11 8vo Edinr 17 - full year not given. Probably this holding.</p>",1662982192,gmckeever,Array,Classmark,"E.7.5, R.9.11",,,,,,,,,41708,19973,,,1662982192,gmckeever,,,,,,,246838,19973,11003,Certain,5614,"The history of ancient Greece; from the earliest times, till it became a Roman province.",66,66,T,T114424,,,English,Edinburgh,1768,N,0,N,12mo,,,"<p>Robertson, William, 1740-1803</p>",,1703156283,kbaston,5614,"History of Ancient Greece; from the Earliest Times, till it Became a Roman Province [Pons Augustin Alletz]",0,N,0,N,,1703156283,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,414034,5614,Work,
