lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368780,,8,"<p>Clerici Harmonia</p>",9,2,1786,14,2,1786,"1786-2-9 (Thursday)","1786-2-14 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 2, 5",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531422,368780,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65294,60,,,"Harmonia evangelica cui subjecta est historia Christi ex quatuor evangeliis concinnata [Le Clerc]",H,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175530205941,,,1703088413,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 32",145070,65294,,,1703088413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377092,65294,39926,Certain,14233,"Harmonia Evangelica, cui subjecta est historia Christi ex quatuor Evangeliis concinnata. Accesserunt tres dissertationes de annis Christi, deque concordia &amp; auctoritate Evangeliorum, auctore Joanne Clerico.",4,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000333998,,"Greek | Latin",Amsterdam,1699,N,0,N,folio,,,,,1703088413,kbaston,14233,"Harmonia Evangelica, cui Subjecta est Historia Christi ex Quatuor Evangeliis Concinnata",0,N,0,N,,1703088413,kbaston,118,,"Le Clerc",Jean,,1657,0,0,N,1736,0,0,N,Male,,1703088413,kbaston,412336,14233,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368804,,16,"<p>Clerici Harmonia</p>",14,2,1786,14,3,1786,"1786-2-14 (Tuesday)","1786-3-14 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 2, 5",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,529913,368804,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65294,60,,,"Harmonia evangelica cui subjecta est historia Christi ex quatuor evangeliis concinnata [Le Clerc]",H,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175530205941,,,1703088413,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 32",145070,65294,,,1703088413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377092,65294,39926,Certain,14233,"Harmonia Evangelica, cui subjecta est historia Christi ex quatuor Evangeliis concinnata. Accesserunt tres dissertationes de annis Christi, deque concordia &amp; auctoritate Evangeliorum, auctore Joanne Clerico.",4,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000333998,,"Greek | Latin",Amsterdam,1699,N,0,N,folio,,,,,1703088413,kbaston,14233,"Harmonia Evangelica, cui Subjecta est Historia Christi ex Quatuor Evangeliis Concinnata",0,N,0,N,,1703088413,kbaston,118,,"Le Clerc",Jean,,1657,0,0,N,1736,0,0,N,Male,,1703088413,kbaston,412336,14233,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55023,8,aberdeen_msm227_8,368891,,20,"<p>Theologie de Pictet v 1.<sup>st</sup></p>",23,2,1786,11,3,1786,"1786-2-23 (Thursday)","1786-3-11 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 3, 4",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,530114,368891,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65381,60,,,"Theologie chretienne, et la science du salut [Pictet]",T,18,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004042450205941,,,1703092827,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 7.2",145169,65381,1,,1703092827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377518,65381,22724,Certain,1445,"La Théologie chrétienne et la science du salut, ou l'Exposition des véritez que Dieu a révélées aux hommes dans la Ste Écriture, avec la réfutation des erreurs contraires... par Benedict Pictet",24,14,L,,http://ark.bnf.fr/ark:/12148/cb31106853x,,French,Geneva,1708,N,0,N,4to,,,,"<p>2 vols in 1.</p>",1703092827,kbaston,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55038,13,aberdeen_msm227_13,369287,,25,<p>Josephus</p>,24,6,1786,1,7,1786,"1786-6-24 (Saturday)","1786-7-1 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 2, 9",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530690,369287,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65507,60,,Josephus,,J,7,7,,,,1686140448,kbaston,Array,,,145421,65507,,,1686140448,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349791,65507,40854,Certain,5420,"The Jewish history, from the creation of the world, to this present time. Being an abridgment of Sr. Roger L’Estrange’s Josephus. With a continuation from the most authentick records, the imperial laws, decrees of councils, the Misnah, the Thalmud, Maimonides, Benj. de Tudela, Leo, de Modena, Selden, Monsieur Basnage, &amp;c.",7,7,T,T189785,,,English,London,1708,N,0,N,8vo,"2 vols",,,,1686140448,kbaston,5420,"History of the Jews [Flavius Josephus]",,N,,N,,1700219849,baitken,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,393929,5420,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55041,14,aberdeen_msm227_14,369308,,3,<p>Josephus</p>,1,7,1786,23,7,1786,"1786-7-1 (Saturday)","1786-7-23 (Sunday)","Shelfmark (Press, Shelf, Number)","3, 2, 9",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530714,369308,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65507,60,,Josephus,,J,7,7,,,,1686140448,kbaston,Array,,,145421,65507,,,1686140448,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349791,65507,40854,Certain,5420,"The Jewish history, from the creation of the world, to this present time. Being an abridgment of Sr. Roger L’Estrange’s Josephus. With a continuation from the most authentick records, the imperial laws, decrees of councils, the Misnah, the Thalmud, Maimonides, Benj. de Tudela, Leo, de Modena, Selden, Monsieur Basnage, &amp;c.",7,7,T,T189785,,,English,London,1708,N,0,N,8vo,"2 vols",,,,1686140448,kbaston,5420,"History of the Jews [Flavius Josephus]",,N,,N,,1700219849,baitken,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,393929,5420,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55041,14,aberdeen_msm227_14,369329,,10,<p>Josephus</p>,29,7,1786,2,9,1786,"1786-7-29 (Saturday)","1786-9-2 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 2, 9",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530735,369329,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65507,60,,Josephus,,J,7,7,,,,1686140448,kbaston,Array,,,145421,65507,,,1686140448,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349791,65507,40854,Certain,5420,"The Jewish history, from the creation of the world, to this present time. Being an abridgment of Sr. Roger L’Estrange’s Josephus. With a continuation from the most authentick records, the imperial laws, decrees of councils, the Misnah, the Thalmud, Maimonides, Benj. de Tudela, Leo, de Modena, Selden, Monsieur Basnage, &amp;c.",7,7,T,T189785,,,English,London,1708,N,0,N,8vo,"2 vols",,,,1686140448,kbaston,5420,"History of the Jews [Flavius Josephus]",,N,,N,,1700219849,baitken,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,393929,5420,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55044,15,aberdeen_msm227_15,369386,,2,<p>Josephus</p>,2,9,1786,16,9,1786,"1786-9-2 (Saturday)","1786-9-16 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 2, 9",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530792,369386,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65507,60,,Josephus,,J,7,7,,,,1686140448,kbaston,Array,,,145421,65507,,,1686140448,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349791,65507,40854,Certain,5420,"The Jewish history, from the creation of the world, to this present time. Being an abridgment of Sr. Roger L’Estrange’s Josephus. With a continuation from the most authentick records, the imperial laws, decrees of councils, the Misnah, the Thalmud, Maimonides, Benj. de Tudela, Leo, de Modena, Selden, Monsieur Basnage, &amp;c.",7,7,T,T189785,,,English,London,1708,N,0,N,8vo,"2 vols",,,,1686140448,kbaston,5420,"History of the Jews [Flavius Josephus]",,N,,N,,1700219849,baitken,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,393929,5420,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55044,15,aberdeen_msm227_15,369458,,26,"<p>Rights of the Christian Church</p>",11,11,1786,25,11,1786,"1786-11-11 (Saturday)","1786-11-25 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 7",30272,60,,L,Leith,Al.,,,10,1786,1795,,,,Male,,,1700738508,kbaston,561622,369458,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65534,60,,"Rights of the Christian Church",,R,4,4,,,,1700738508,kbaston,Array,,,145487,65534,,,1700738508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,369790,65534,7504,Speculative,2290,"The Rights of the Christian Church asserted, Against the Romish, and all other Priests, who claim an Independent Power over it. With a Preface concerning the Government of the Church of England, as by Law establish'd. Part I.",7,7,T,T152170,,,English,London,1709,N,0,N,8vo,,,,"<p>4th edn</p>",1700738508,kbaston,2290,"Rights of the Christian Church Asserted, against the Romish, and All Other Priests who Claim an Independent Power Over It",0,N,0,N,,1700738508,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,400648,2290,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55047,16,aberdeen_msm227_16,369479,,6,"<p>Burnet on 39 Articles</p>",25,11,1786,23,12,1786,"1786-11-25 (Saturday)","1786-12-23 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 2, 23",30281,60,,W,Williamson,Robert,,,40,1786,1789,,,,Male,,,1684248430,kbaston,530888,369479,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,145490,65537,,,1703088134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369554,,4,"<p>Burnet on 39. Articles</p>",29,12,1786,30,1,1787,"1786-12-29 (Friday)","1787-1-30 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 2, 23",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,530993,369554,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,145490,65537,,,1703088134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
