lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,356,67r,MS-LIB-6-133,6813,6813,7,"<p>Lewis Chemistry</p>",13,12,1768,26,12,1768,"1768-12-13 (Tuesday)","1768-12-26 (Monday)","Original Borrowed Date","13 Dec 1768","Original Returned Date","26 Dec 1768","Professor 1","Thomas Reid",,,,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,5829,6813,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,718,6,,,"Course of practical chemistry ...",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1587564,,,1598521994,kbaston,Array,Press,AE,Shelf,7,Number,14,"Possible modern shelfmark","Sp Coll Bh9-f.11  ","Original Author","Lewis, William, 1708-1781.",718,718,,,1598521994,kbaston,,,,,,,,,,,,,11023,718,11651,Certain,7794,"A course of practical chemistry. In which are contained all the operations described in Wilson's Complete course of chemistry. With many new, and several uncommon processes. To each article is given, the chemical history, and to most, an account of the quantities of oils, salts, spirits, yielded in distillation, &amp;c. From Lemery, Hoffman, the French Memoirs, Philosophical transactions, &amp;c. and from the author's own experience. With copper plates / By William Lewis, M.B. R.S.S.",27,27,A,T147260,,,English,London,1746,N,0,N,8vo,,,,,1639146843,gmckeever,7794,"Course of Practical Chemistry",,N,,N,,1700219858,baitken,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,396376,7794,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,356,67r,MS-LIB-6-133,6815,6815,9,"<p>Rutherford's System V 1.<sup>st</sup></p>",13,12,1768,27,12,1768,"1768-12-13 (Tuesday)","1768-12-27 (Tuesday)","Original Borrowed Date","13 Dec 1768","Original Returned Date","27 Dec 1768","Professor 1","John Anderson","Professor 2","George Muirhead",,,609,6,609,C,Couper,James,Dr,,42,1767,1808,<p>Student</p>,,,Male,,"<p>Professor of Practical Astronomy 1803-1836; Dean of Faculties 1800-1801; Clerk of Senate 1810-1814, 1820-1828; Minister of Baldernock 1783-1803; assisted Prof of Oriental Languages Patrick Cumin in teaching of Hebrew from 1813</p><p>Joint Keeper of the Hunterian Museum</p>",1648562979,kbaston,6906,6815,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Couper","Life dates","d. 1836","Academic dates","MA 1775; DD 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,623,6,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics,  and astronomy ...",S,46,35,https://eleanor.lib.gla.ac.uk/record=b1593881,,,1613388489,kbaston,Array,Press,"Statt: Hal","Possible modern shelfmark","Sp Coll Bm8-f.3,4","Original Author","Rutherforth, T. (Thomas), 1712-1771.",,,,,623,623,1,,1613388489,kbaston,,,,,,,,,,,,,72050,623,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,356,67r,MS-LIB-6-133,6830,6830,24,"<p>Keils Introdduction</p>",16,12,1768,9,1,1769,"1768-12-16 (Friday)","1769-1-9 (Monday)","Original Borrowed Date","16 Dec 1768","Original Returned Date","9 Jan 1769","Professor 1","John Anderson",,,,,517,6,517,M,Monteath,Walter,,,28,1766,1769,<p>Student</p>,,,Male,,,1613483133,kbaston,5901,6830,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Walter Monteath",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,284,6,,,"Introductio ad veram physicam: seu  lectiones physicae ... Quibus accedunt theorematum  Hugeniorum de vi centrifuga et motu circulari demonstrationes ...",I,16,16,https://eleanor.lib.gla.ac.uk/record=b1600687,,,1598264072,kbaston,Array,Press,CE,Shelf,4,Number,23,"Possible modern shelfmark","Sp Coll Bm3-g.8  ","Original Author","Keill, John, 1671-1721.",284,284,,,1598264072,kbaston,,,,,,,,,,,,,8503,284,284,Certain,5071,"Introductio ad veram physicam: seu lectiones physicæ habitæ in schola naturalis philosophiæ Academiæ Oxoniensis an. Dom. 1700. ",16,16,I,N7846,,,Latin,Oxford,1715,N,0,N,8vo,,,,,1598264072,kbaston,5071,"Introductio ad Veram Astronomiam",,N,,N,,1700219847,baitken,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,393570,5071,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,356,67r,MS-LIB-6-133,6825,6825,19,"<p>Boyle's Experiments</p>",14,12,1768,20,12,1768,"1768-12-14 (Wednesday)","1768-12-20 (Tuesday)","Original Borrowed Date","14 Dec 1768","Original Returned Date","20 Dec 1768","Professor 1","James Williamson",,,,,560,6,560,C,Clarke,Joseph,,,4,1766,1768,<p>Student</p>,,,Male,,,1613390146,kbaston,141353,6825,Main,Class,"Ethics, Physic","Original Full Name","Joseph Clarke",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13755,6,,,"Experiments and notes about the producibleness of chymicall principles.",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1599409,,,1613484026,kbaston,Array,Press,AV,Shelf,11,Number,11,"Possible modern shelfmark","Sp Coll Bm2-k.26","Original Author","Boyle, Robert, 1627-1691.",20391,13755,,,1613484026,kbaston,,,,,,,,,,,,,73490,13755,6247,"Very likely",6479,"Experiments and notes about the producibleness of chymicall principles, being parts of an appendix, design’d to be added to The sceptical chymist.",5,5,E,R16311,,,English,Oxford,1680,N,0,N,8vo,,,,,1613484026,kbaston,6479,"Experiments and Notes about the Producibleness of Chymicall Principles ... Design’d to be Added to The Sceptical Chymist",,N,,N,,1700219853,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,395025,6479,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,357,67v,MS-LIB-6-134,6861,6861,26,"<p>Der: Ph: Theology</p>",22,12,1768,5,1,1769,"1768-12-22 (Thursday)","1769-1-5 (Thursday)","Original Borrowed Date","22 Dec 1768","Original Returned Date","5 Jan 1769","Professor 1","Thomas Reid",,,,,474,6,474,M,Morrison,James,,,37,1765,1770,<p>Student</p>,,,Male,,,1701946994,kbaston,141383,6861,Main,Class,"Natural Philosophy, Latin, Divinity, Greek, Logic, Ethics, Physic","Original Full Name","James Morrison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,110,6,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation. : Being the substance of sixteen  sermons preached in St. Mary-le-Bow-Church, London; at the Honourable Mr.  Boyle's lectures, in the years 1711 and 1712. : With large notes, and many  curious observations / by W. Derham.",P,39,39,https://eleanor.lib.gla.ac.uk/record=b1255238,,"<p>Other edns available.</p>",1613491280,kbaston,Array,Press,CE,Shelf,4,Number,28,"Possible modern shelfmark","Sp Coll RB 3331  ","Original Author","Derham, William, 1657-1735.",110,110,,,1613491280,kbaston,,,,,,,,,,,,,73748,110,110,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary-le-Bow-Church, London; At the Honourable Mr. Boyle’s Lectures, in the Years 1711, and 1712. With large Notes, and many curious Observations.",40,40,P,T70253,,,English,London,1727,N,0,N,8vo,,,,"<p>7th edn</p>",1613491280,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,357,67v,MS-LIB-6-134,6862,6862,27,"<p>Nollet's Physi V 1<sup>st</sup></p>",22,12,1768,6,1,1769,"1768-12-22 (Thursday)","1769-1-6 (Friday)","Original Borrowed Date","22 Dec 1768","Original Returned Date","6 Jan 1769","Professor 1","John Anderson",,,,,731,6,731,M,McGeough,Joshua,,,6,1768,1769,<p>Student</p>,,,Male,,,1613392828,kbaston,7795,6862,Main,Class,Physic,"Original Full Name","Joshua McGeough",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,997,6,,,"Leçons de physique expérimentale.",L,25,9,https://eleanor.lib.gla.ac.uk/record=b1614627,,,1613392828,kbaston,Array,Press,N,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bm9-k.15-20","Original Author","Nollet, abbé (Jean Antoine), 1700-1770.",997,997,1,,1613392828,kbaston,,,,,,,,,,,,,72371,997,997,Certain,4830,"Leçons de physique expérimentale.",43,13,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002666696,,French,Paris,1757,N,1766,N,12mo,,,,,1702397953,kbaston,4830,"Leçons de Physique Expérimentale.",0,N,0,N,,1702397953,kbaston,696,Abbe,Nollet,"Jean Antoine",,1700,0,0,N,1770,0,0,N,Male,,1702397953,kbaston,408703,4830,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,357,67v,MS-LIB-6-134,6837,6837,2,"<p>Burnets Theory</p>",19,12,1768,26,12,1768,"1768-12-19 (Monday)","1768-12-26 (Monday)","Original Borrowed Date","19 Dec 1768","Original Returned Date","26 Dec 1768","Professor 1","John Anderson",,,,,605,6,605,M,McKean,John,,,8,1767,1769,<p>Student</p>,,,Male,,,1613468908,kbaston,6872,6837,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McKean",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,441,6,,,"Telluris theoria sacra: orbis nostri originem mutationes generales, quas aut jam subiit,  aut olim subiturus est, complectens.",T,11,11,https://eleanor.lib.gla.ac.uk/record=b1647037,,,1612865095,kbaston,Array,Press,BB,Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bn5-k.15  ","Original Author","Burnet, Thomas, 1635?-1715.",441,441,,,1612865095,kbaston,,,,,,,,,,,,,67937,441,441,Certain,2198,"Telluris theoria sacra: orbis nostri originem &amp; mutationes generales, quas aut jam subiit, aut olim subiturus est, complectens. Libri duo priores de diluvio &amp; Paradiso. ",11,11,T,R6547,,,Latin,London,1681,N,0,N,4to,,,,,1612865095,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,357,67v,MS-LIB-6-134,6853,6853,18,"<p>Phil: Transactions V 3<sup>d</sup></p>",21,12,1768,27,12,1768,"1768-12-21 (Wednesday)","1768-12-27 (Tuesday)","Original Borrowed Date","21 Dec 1768","Original Returned Date","27 Dec 1768","Professor 1","John Anderson","Professor 2","James Clow",,,632,6,632,A,Adam,James,,,17,1767,1769,<p>Student</p>,,,Male,,,1613472996,kbaston,141374,6853,Main,Class,"Logic, Ethics, Natural Philosophy, Physic","Original Full Name","James Adam",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,123,6,,,"Philosophical transactions of the Royal Society of London.",P,54,41,https://eleanor.lib.gla.ac.uk/record=b1400564,,"<p>Other sets available</p>",1701947333,kbaston,Array,Press,AZ,Shelf,7,Number,1,"Possible modern shelfmark","HS 688-788","Original Author","Royal Society of London.",14956,123,3,,1701947333,kbaston,,,,,,,,,,,,,370681,123,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,357,67v,MS-LIB-6-134,6856,6856,21,"<p>Greens Principles &amp;c</p>",21,12,1768,13,1,1769,"1768-12-21 (Wednesday)","1769-1-13 (Friday)","Original Borrowed Date","21 Dec 1768","Original Returned Date","13 Jan 1769","Professor 1","Thomas Reid","Professor 2","James Williamson",,,730,6,730,H,Hazlett,Charles,,,3,1768,1769,<p>Student</p>,,,Male,,,1613392908,kbaston,7792,6856,Main,Class,"Natural Philosophy, Ethics","Original Full Name","Charles Hazlett",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,995,6,,,"Principles of natural philosophy, in which is shewn the insufficiency of the present  systems ... and the necessity there is of some new principles ...",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1596416,,,1602492465,kbaston,Array,Press,CO,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Ea7-e.18  ","Original Author","Green, Robert, M.A.",995,995,,,1602492465,kbaston,,,,,,,,,,,,,27844,995,995,Certain,2668,"The principles of natural philosophy, in which is shewn the insufficiency of the present systems, to give us any just account of that science: and the necessity there is of some new principles, in order to furnish us with a true and real knowledge of nature.",4,4,T,T112866,,,English,Cambridge,1712,N,0,N,8vo,,,,,1605701431,kbaston,2668,"Principles of Natural Philosophy [Robert Greene]",,N,,N,,1700219838,baitken,694,,Greene,Robert,,1678,0,0,Y,1730,0,0,N,Male,,1638193060,gmckeever,391077,2668,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,357,67v,MS-LIB-6-134,6841,6841,6,"<p>Green's principles &amp;c</p>",19,12,1768,21,12,1768,"1768-12-19 (Monday)","1768-12-21 (Wednesday)","Original Borrowed Date","19 Dec 1768","Original Returned Date","21 Dec 1768","Professor 1","John Anderson","Professor 2","James Williamson",,,279,6,279,W,Wilson,John,,,33,1762,1769,<p>Student</p>,,,Male,,,1613473019,kbaston,3200,6841,Main,Class,"Moral Philosophy, Logic, Natural Philosophy, Greek, Physic","Original Full Name","John Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,995,6,,,"Principles of natural philosophy, in which is shewn the insufficiency of the present  systems ... and the necessity there is of some new principles ...",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1596416,,,1602492465,kbaston,Array,Press,CO,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Ea7-e.18  ","Original Author","Green, Robert, M.A.",995,995,,,1602492465,kbaston,,,,,,,,,,,,,27844,995,995,Certain,2668,"The principles of natural philosophy, in which is shewn the insufficiency of the present systems, to give us any just account of that science: and the necessity there is of some new principles, in order to furnish us with a true and real knowledge of nature.",4,4,T,T112866,,,English,Cambridge,1712,N,0,N,8vo,,,,,1605701431,kbaston,2668,"Principles of Natural Philosophy [Robert Greene]",,N,,N,,1700219838,baitken,694,,Greene,Robert,,1678,0,0,Y,1730,0,0,N,Male,,1638193060,gmckeever,391077,2668,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
