lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2575,21r,MS-LIB-1-043,48771,prof-731,22,"<p>Blackwells Enquiry upon Homer</p>",21,11,1764,27,4,0,"1764-11-21 (Wednesday)",-4-27,"Original Borrowed Date","21 Nov [1764]","Original Returned Date","27 Apr",4484,6,,W,Wright,William,Dr,,59,1763,1782,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775-1780</p>",1648635532,kbaston,371446,48771,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","Mr Wright","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13287,6,,,"Proofs of the enquiry into Homer's life and writings.",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1596078,,,1701964053,kbaston,Array,Press,AS,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bl10-f.8","Original Author","Blackwell, Thomas.",19923,13287,,,1701964053,kbaston,371200,13287,4892,Certain,2621,"Proofs of the Enquiry into Homer’s life and writings, translated into English.",9,9,P,T70413,,,English,London,1747,N,0,N,8vo,,,,,1701964053,kbaston,2621,"Proofs of the Enquiry into Homer’s Life and Writings",0,N,0,N,,1701964053,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,406993,2621,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2576,21v,MS-LIB-1-044,48804,prof-764,25,"<p>Blackwell<sup>s</sup> Proofs of Life of H.</p>",30,11,1763,0,5,0,"1763-11-30 (Wednesday)",-5,"Original Borrowed Date","30 Nov [1763]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73315,48804,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13287,6,,,"Proofs of the enquiry into Homer's life and writings.",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1596078,,,1701964053,kbaston,Array,Press,AS,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bl10-f.8","Original Author","Blackwell, Thomas.",19923,13287,,,1701964053,kbaston,371200,13287,4892,Certain,2621,"Proofs of the Enquiry into Homer’s life and writings, translated into English.",9,9,P,T70413,,,English,London,1747,N,0,N,8vo,,,,,1701964053,kbaston,2621,"Proofs of the Enquiry into Homer’s Life and Writings",0,N,0,N,,1701964053,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,406993,2621,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2576,21v,MS-LIB-1-044,48805,prof-765,26,"<p>Blackwells Life of Homer</p>",30,11,1763,0,5,0,"1763-11-30 (Wednesday)",-5,"Original Borrowed Date","30 Nov [1763]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,371470,48805,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13287,6,,,"Proofs of the enquiry into Homer's life and writings.",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1596078,,,1701964053,kbaston,Array,Press,AS,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bl10-f.8","Original Author","Blackwell, Thomas.",19923,13287,,,1701964053,kbaston,371200,13287,4892,Certain,2621,"Proofs of the Enquiry into Homer’s life and writings, translated into English.",9,9,P,T70413,,,English,London,1747,N,0,N,8vo,,,,,1701964053,kbaston,2621,"Proofs of the Enquiry into Homer’s Life and Writings",0,N,0,N,,1701964053,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,406993,2621,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2595,3v,MS-LIB-4-008,48983,prof-947,13,"Blackwells proofs of y<sup>e</sup> Life of Homer",23,4,1765,7,12,1765,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63566,48983,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13287,6,,,"Proofs of the enquiry into Homer's life and writings.",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1596078,,,1701964053,kbaston,Array,Press,AS,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bl10-f.8","Original Author","Blackwell, Thomas.",19923,13287,,,1701964053,kbaston,371200,13287,4892,Certain,2621,"Proofs of the Enquiry into Homer’s life and writings, translated into English.",9,9,P,T70413,,,English,London,1747,N,0,N,8vo,,,,,1701964053,kbaston,2621,"Proofs of the Enquiry into Homer’s Life and Writings",0,N,0,N,,1701964053,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,406993,2621,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2595,3v,MS-LIB-4-008,48984,prof-948,14,"Blackwells Life of Homer",23,4,1765,8,12,1765,"1765-4-23 (Tuesday)","1765-12-8 (Sunday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","8 Dec 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63567,48984,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13287,6,,,"Proofs of the enquiry into Homer's life and writings.",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1596078,,,1701964053,kbaston,Array,Press,AS,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bl10-f.8","Original Author","Blackwell, Thomas.",19923,13287,,,1701964053,kbaston,371200,13287,4892,Certain,2621,"Proofs of the Enquiry into Homer’s life and writings, translated into English.",9,9,P,T70413,,,English,London,1747,N,0,N,8vo,,,,,1701964053,kbaston,2621,"Proofs of the Enquiry into Homer’s Life and Writings",0,N,0,N,,1701964053,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,406993,2621,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2611,11v,MS-LIB-4-024,49242,prof-1206,12,"Blackwells Enquiry into Homer",25,4,1765,14,5,1765,"1765-4-25 (Thursday)","1765-5-14 (Tuesday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","14 May 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63825,49242,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,13287,6,,,"Proofs of the enquiry into Homer's life and writings.",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1596078,,,1701964053,kbaston,Array,Press,AS,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bl10-f.8","Original Author","Blackwell, Thomas.",19923,13287,,,1701964053,kbaston,371200,13287,4892,Certain,2621,"Proofs of the Enquiry into Homer’s life and writings, translated into English.",9,9,P,T70413,,,English,London,1747,N,0,N,8vo,,,,,1701964053,kbaston,2621,"Proofs of the Enquiry into Homer’s Life and Writings",0,N,0,N,,1701964053,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,406993,2621,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2654,33v,MS-LIB-4-068,49921,prof-1885,3,"Blackwell on Homer",12,1,1768,18,5,1768,"1768-1-12 (Tuesday)","1768-5-18 (Wednesday)","Original Borrowed Date","12 Jan 1768","Original Returned Date","18 May 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64504,49921,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13287,6,,,"Proofs of the enquiry into Homer's life and writings.",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1596078,,,1701964053,kbaston,Array,Press,AS,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bl10-f.8","Original Author","Blackwell, Thomas.",19923,13287,,,1701964053,kbaston,371200,13287,4892,Certain,2621,"Proofs of the Enquiry into Homer’s life and writings, translated into English.",9,9,P,T70413,,,English,London,1747,N,0,N,8vo,,,,,1701964053,kbaston,2621,"Proofs of the Enquiry into Homer’s Life and Writings",0,N,0,N,,1701964053,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,406993,2621,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2730,19r,MS-LIB-5-039,51128,prof-3095,9,"<p>Blackwell's Life of Homer</p>",21,5,1772,7,1,1773,"1772-5-21 (Thursday)","1773-1-7 (Thursday)","Original Borrowed Date","21 May","Original Returned Date","7 Jan",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,563134,51128,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,13287,6,,,"Proofs of the enquiry into Homer's life and writings.",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1596078,,,1701964053,kbaston,Array,Press,AS,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bl10-f.8","Original Author","Blackwell, Thomas.",19923,13287,,,1701964053,kbaston,371200,13287,4892,Certain,2621,"Proofs of the Enquiry into Homer’s life and writings, translated into English.",9,9,P,T70413,,,English,London,1747,N,0,N,8vo,,,,,1701964053,kbaston,2621,"Proofs of the Enquiry into Homer’s Life and Writings",0,N,0,N,,1701964053,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,406993,2621,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2783,47v,MS-LIB-5-094,52348,prof-4317,8,"Blackwell's Life of Homer",16,12,1782,14,4,1783,"1782-12-16 (Monday)","1783-4-14 (Monday)","Original Borrowed Date","16 Dec 1782","Original Returned Date","14 Apr 1783",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,66931,52348,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13287,6,,,"Proofs of the enquiry into Homer's life and writings.",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1596078,,,1701964053,kbaston,Array,Press,AS,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bl10-f.8","Original Author","Blackwell, Thomas.",19923,13287,,,1701964053,kbaston,371200,13287,4892,Certain,2621,"Proofs of the Enquiry into Homer’s life and writings, translated into English.",9,9,P,T70413,,,English,London,1747,N,0,N,8vo,,,,,1701964053,kbaston,2621,"Proofs of the Enquiry into Homer’s Life and Writings",0,N,0,N,,1701964053,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,406993,2621,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
