lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7376,66,ARC_753350518_001_0067,115445,,5,"<p><span style=""text-decoration: line-through;"">Flemyng's physiology</span></p>",29,1,1770,0,0,0,"1770-1-29 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,179900,115445,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19946,25,,,"Introduction to Physiology; being a course of lectures on the most important parts of the animal oeconomy [Flemyng]",I,47,47,,,"<p>online only at EUL - in printed medical books cat. of 1798 (at Signet Library)</p>",1703157440,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41675,19946,,,1703157440,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378787,19946,10976,Certain,5048,"An introduction to physiology, being A Course of Lectures upon The most important Parts of the animal oeconomy.",47,47,A,T59540,,,English,London,1759,N,0,N,8vo,,,,,1703157440,kbaston,,,,,,,,,,,,,,,,,,,,,,5048,"Introduction to Physiology, being A Course of Lectures upon the most Important Parts of the Animal Oeconomy",0,N,0,N,,1703157440,kbaston,6719,,Flemyng,Malcolm,,0,0,0,N,1764,0,0,N,Male,,1703157440,kbaston,414163,5048,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7376,66,ARC_753350518_001_0067,115454,,7,"<p><span style=""text-decoration: line-through;"">Memoire Instructif</span></p>",29,1,1770,0,0,0,"1770-1-29 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,6104,25,,B,Balfour,John,,,4,1769,1771,,,,Male,,,1687431998,kbaston,179909,115454,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4015,25,,D,Drysdale,John,,,13,1769,1776,,,,Male,,,1631271310,kbaston,179912,115454,Other,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77438,Class,Medicine,"Academic dates",1765-1768,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24656,25,,,"Mémoire instructif sur la manière de rassembler, de préparer, de conserver, et d'envoyer les diverses curiosités d'histoire naturelle [Turgot]",M,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104631390002466,,,1625494513,kbaston,Array,"Historical Shelfmark",A.J.a.16,,,,,,,,,,,,,,,,,,,,,,50654,24656,,,1625494513,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121410,24656,14384,Certain,4270,"Mémoire instructif sur la manière de rassembler, de préparer, de conserver et d'envoyer les diverses curiosités d'Histoire Naturelle.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002455556,,French,Lyon,1758,N,0,N,8vo,,,,,1625494513,kbaston,,,,,,,,,,,,,,,,,,,,,,4270,"Mémoire Instructif sur la Manière de Rassembler, de Préparer, de Conserver et d'Envoyer les Diverses Curiosités d'Histoire Naturelle",,N,,N,,1700219844,baitken,7772,,Turgot,Étienne-François,,1721,0,0,N,1789,0,0,N,Male,,1625494513,kbaston,392744,4270,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7376,66,ARC_753350518_001_0067,115499,,11,"<p><span style=""text-decoration: line-through;"">Shaw's Boerhaave's Chemistry 2 V:<sup>s</sup></span></p>",30,1,1770,0,0,0,"1770-1-30 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Ayr Note",4114,25,,M,McConnell,Gilbert,,,15,1769,1770,,,,Male,,,1628688784,kbaston,179960,115499,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83806,Class,Medicine,"Academic dates",1768-1770,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20462,25,,,"New method of chemistry; including the history, theory, and practice of the art: translated from the original Latin of Dr. Boerhaave's Elementa chemiæ",N,69,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115493960002466,,"<p>2nd edn (1741) also available in EUL.</p>",1687426969,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42794,20462,1,,1687426969,kbaston,42797,20462,2,,1687426969,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353376,20462,11384,Certain,3662,"A new method of chemistry; including the history, theory, and practice of the art.",69,45,A,N10267,,,English,London,1753,N,0,N,4to,,"<p>Shaw, Peter</p>",,,1687426969,kbaston,,,,,,,,,,,,,,,,,,,,,,3662,"New Method of Chemistry",,N,,N,,1700219842,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392114,3662,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7376,66,ARC_753350518_001_0067,115505,,13,"<p><span style=""text-decoration: line-through;"">&amp; Cohansen Europa in 2 Vol:<sup>s</sup></span></p>",30,1,1770,0,0,0,"1770-1-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9125,25,,D,Drummond,"Alexander Munro",,,5,1770,1770,,,,Male,,,1628251507,kbaston,179969,115505,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91487,Dissertation,"De Febribus arcendis.",Class,Medicine,"Academic dates","1762-1767; MD (Edin), 1770",Other,"Royal Medical Society, 1760",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24668,25,,,"Europae arcana medica id est [Cahausen]",E,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910211613502466,,,1627485984,kbaston,Array,"Possible modern shelfmark","Special Collections *G.32.33-34",,,,,,,,,,,,,,,,,,,,,,50675,24668,1,,1627485984,kbaston,50678,24668,2,,1627485984,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130086,24668,16773,Certain,6564,"Europæ arcana medica, id est : Collectanea physico-medico-practica ex Ephemeridum Germaniæ naturæ curiosorum vastis voluminibus studiose in compendium redacta.",2,1,E,,https://catalogue.bnf.fr/ark:/12148/cb30254815z,,Latin,"Frankfurt am Main | Leipzig",1757,N,1760,N,8vo,,,,,1627485985,kbaston,,,,,,,,,,,,,,,,,,,,,,6564,"Europae Arcana Medica",,N,,N,,1700219853,baitken,8739,,Cohausen,"Johann Heinrich",,1665,0,0,N,1750,0,0,N,Male,,1627485985,kbaston,395111,6564,Work,,8742,,Cohausen,"Salentin Ernst Eugen",,1703,0,0,N,1779,0,0,N,Male,,1627485985,kbaston,395112,6564,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7379,67,ARC_753350518_001_0068,115523,,1,"<p><span style=""text-decoration: line-through;"">Spelman's Dionysius Halicarnnass V:<sup>s</sup> 3 &amp; 4</span></p>",2,2,1770,0,0,0,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,179999,115523,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24518,25,,,"The Roman antiquities of Dionysius Halicarnassensis [Spelman]",T,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120747090002466,,,1621326715,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50396,24518,3,,1621326715,kbaston,50399,24518,4,,1621326715,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99005,24518,509,Certain,2272,"The Roman antiquities of Dionysius Halicarnassensis.",6,3,T,T136671,,,English,London,1758,N,0,N,4to,,"<p>Spelman, Edward, -1767.</p>",,,1621326715,kbaston,,,,,,,,,,,,,,,,,,,,,,2272,"Roman Antiquities [Dionysius of Halicarnassus]",,N,,N,,1700219836,baitken,369,,Dionysius,,"of Halicarnassus",0,0,0,N,0,0,0,N,Male,,1701949910,kbaston,390670,2272,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7379,67,ARC_753350518_001_0068,115661,,5,"<p><span style=""text-decoration: line-through;"">Hutchiinson's Compend of Ethicks 2 V:<sup>s</sup></span></p>",2,2,1770,0,0,0,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,0/5/6,,,9200,25,,J,James,?,,,2,1770,1770,,,,Male,,,1621429467,kbaston,180134,115661,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24686,25,,,"A short introduction to moral philosophy, in three books; containing the elements of ethicks and the law of nature [Hutcheson]",A,10,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182859820002466,,"<p>CHECK!! Are these - or some of these - John Hutchinson's works?</p>",1631268538,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50699,24686,1,,1631268538,kbaston,50702,24686,2,,1631268538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142620,24686,14408,Certain,1890,"A short introduction to moral philosophy, in three books; containing the elements of ethicks and the law of nature.",14,8,A,T83293,,,English,Glasgow,1764,N,0,N,8vo,,,,"<p>3rd edn</p>",1643032784,kbaston,,,,,,,,,,,,,,,,,,,,,,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,390277,1890,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7379,67,ARC_753350518_001_0068,115658,,4,"<p><span style=""text-decoration: line-through;"">Harris's Treatises</span></p>",2,2,1770,0,0,0,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7439,25,,R,Russell,John,,Junior,30,1770,1773,,,,Male,,,1623841236,kbaston,180131,115658,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19901,25,,,"Three treatises : the first concerning art, the second concerning music, painting, and poetry, the third concerning happiness [Harris]",T,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126522140002466,,,1689865578,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82469 Har.",,,,,,,,,,,,,,,,,,,,,,41603,19901,,,1689865578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360225,19901,10946,Certain,1374,"Three treatises. The first concerning art. The second concerning music, painting, and poetry. The third concerning happiness.",17,17,T,T70375,,,English,London,1744,N,0,N,8vo,,,,,1689865578,kbaston,,,,,,,,,,,,,,,,,,,,,,1374,"Three Treatises [James Harris]",,N,,N,,1700219833,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,389738,1374,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7379,67,ARC_753350518_001_0068,115691,,15,"<p><span style=""text-decoration: line-through;"">Macbride's Experiments</span></p>",3,2,1770,0,0,0,"1770-2-3 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8480,25,,D,Dickson,John,,,13,1769,1773,,,,Male,,,1624534396,kbaston,180170,115691,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24526,15217,,,1703154949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,,,,,,,,,,,,,,,,,,,,,,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7379,67,ARC_753350518_001_0068,115682,,12,"<p><span style=""text-decoration: line-through;"">Pott on Ruptures</span></p>",2,2,1770,0,0,0,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7040,25,,H,Hunter,James,,,16,1769,1775,,,,Male,,,1628083847,kbaston,180161,115682,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20483,25,,,"Treatise on ruptures",T,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124972360002466,,,1691595225,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42833,20483,,,1691595225,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363033,20483,11399,Certain,985,"A treatise on ruptures.",44,44,A,T68468,,,English,London,1756,N,0,N,8vo,,,,,1691595225,kbaston,,,,,,,,,,,,,,,,,,,,,,985,"Treatise on Ruptures",,N,,N,,1700219832,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,389345,985,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7379,67,ARC_753350518_001_0068,115697,,16,"<p><span style=""text-decoration: line-through;"">Geoffroy Materia Medica</span></p>",3,2,1770,0,0,0,"1770-2-3 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Ayr Note",9206,25,,G,Giblings?,Henry?,,,2,1770,1770,,,,Male,,,1621333798,kbaston,180185,115697,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24542,25,,,"Traité de la matiere medicale, ou, De l'histoire des vertus, du choix et de l'usage des remedes simples [Geoffroy]",T,15,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109511790002466,,,1621503864,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50435,24542,1,"La mineralogie ",1621503864,kbaston,50438,24542,2,"Traité des végétaux. I section. Des plantes exotiques",1621503864,kbaston,50441,24542,3,"Traité des végétaux. I section. Des plantes exotiques",1621503864,kbaston,50444,24542,4,"Traité des végétaux. I section. Des plantes exotiques",1621503864,kbaston,50447,24542,5,"Traité des végétaux. II section. Des plantes de indigènes.",1621503864,kbaston,50450,24542,6,"Traité des végétaux. II section. Des plantes de indigènes.",1621503864,kbaston,50453,24542,7,"Traité des végétaux. II section. Des plantes de indigènes.",1621503864,kbaston,100382,24542,9119,Certain,1274,"Traité de la matiére medicale, ou de l'histoire des vertus du choix et de l'usage des remèdes simples.",17,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001391083,,French,Paris,1743,N,1757,N,12mo,,,,"<p>16 vols</p>",1701967520,kbaston,,,,,,,,,,,,,,,,,,,,,,1274,"Traité de la Matiére Medicale, ou de l'Histoire des Vertus du Choix et de l'Usage des Remèdes Simples",0,N,0,N,,1701967520,kbaston,5138,,Geoffroy,Etienne-François,,1672,0,0,N,1731,0,0,N,Male,,1701967520,kbaston,407194,1274,Work,,,,,,,,,,,,,,,,,,,,,,
