lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1487,1010481,p1010481,33863,7332,3,"<p>Belinda 3 Vol.</p>",27,5,1807,1,9,1807,"1807-5-27 (Wednesday)","1807-9-1 (Tuesday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486489,33863,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9646,13,belinda,,"Belinda by Maria Edgeworth",B,148,54,,,,1718363952,kbaston,Array,11077,9646,1,,1718363952,kbaston,133643,9646,2,,1718363952,kbaston,133646,9646,3,,1718363952,kbaston,,,,,,,,,,,,,,,,,,,398683,9646,29383,Certain,8563,Belinda.,149,55,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4910000000150738,,English,London,1801,N,0,N,8vo,"2 vols",,,,1718363952,kbaston,8563,Belinda,0,N,0,N,,1718363952,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,433306,8563,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1487,1010481,p1010481,33886,7355,26,"<p>Scotts poems 3 vol</p>",1,12,1807,2,1,1808,"1807-12-1 (Tuesday)","1808-1-2 (Saturday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486609,33886,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,438815,8586,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1487,1010481,p1010481,33888,7357,28,"<p>History of Berwick</p>",17,12,1807,0,1,1808,"1807-12-17 (Thursday)",1808-1,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486621,33888,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9831,13,fuller_berwick,,"The history of Berwick upon Tweed, including a short account of the Villages of Tweedmouth and Spittal, etc. by John Fuller",T,8,8,,,,1673534134,kbaston,Array,11262,9831,,,1673534134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302982,9831,33503,Certain,5610,"The history of Berwick upon Tweed, including a short account of the villages of Tweedmouth and Spittal, &amp;c.",8,8,T,T146477,,,English,Edinburgh,1799,N,0,N,8vo,,,,,1673534134,kbaston,5610,"History of Berwick upon Tweed, including a Short Account of the Villages of Tweedmouth and Spittal",,N,,N,,1700219850,baitken,15329,,Fuller,John,,0,0,0,N,1825,0,0,N,Male,,1703238849,kbaston,394122,5610,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1487,1010481,p1010481,33878,7347,18,"<p>Lavaaters Phisiognomy</p>",4,11,1807,15,11,1807,"1807-11-4 (Wednesday)","1807-11-15 (Sunday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486576,33878,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9929,13,lavater_physiognomy,,"Essays on Physiognomy by Lavater",E,14,14,,,,1673627405,kbaston,Array,11360,9929,,,1673627405,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304332,9929,6658,Certain,6617,"Essays on physiognomy, designed to promote the knowledge and the love of mankind.",28,19,E,T139902,,,English,London,1789,N,1810,N,4to,,,,,1683882134,kbaston,6617,"Essays on Physiognomy, Designed to Promote the Knowledge and the Love of Mankind",,N,,N,,1700219854,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1718365000,kbaston,395167,6617,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1487,1010481,p1010481,33881,7350,21,"<p>Montagues Works 2 Vol</p>",9,11,1807,15,11,1807,"1807-11-9 (Monday)","1807-11-15 (Sunday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486591,33881,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9980,13,mary_montague_works,,"Works of the Right Honourable Lady Mary Wortley Montagu",W,97,27,,,,1717425965,kbaston,Array,11411,9980,1,,1717425965,kbaston,129488,9980,2,,1717425965,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397677,9980,34109,Certain,370,"The Works of the Right Hon. Lady Mary Wortley Montagu ... Published, by permission, from her genuine papers.",106,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002530084,,English,London,1803,N,0,N,8vo,"5 vols",,,,1717425965,kbaston,370,"Works of Lady Mary Wortley Montagu",0,N,0,N,,1717425965,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,432363,370,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1487,1010481,p1010481,33861,7330,1,"<p>Border Minstral 2 Vol.</p>",15,4,1807,16,7,1807,"1807-4-15 (Wednesday)","1807-7-16 (Thursday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486480,33861,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1718878840,kbaston,Array,11430,9999,1,,1718878840,kbaston,133541,9999,2,,1718878840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,402002,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1718878840,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33896,7365,4,"<p>a Winter in London 3v</p>",30,3,1808,13,4,1808,"1808-3-30 (Wednesday)","1808-4-13 (Wednesday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486660,33896,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10198,13,winter_in_london,,"A Winter in London by Thomas Skinner Surr",A,96,32,,,,1706800433,kbaston,Array,11629,10198,1,,1706800433,kbaston,129623,10198,2,,1706800433,kbaston,129626,10198,3,,1706800433,kbaston,,,,,,,,,,,,,,,,,,,385908,10198,30916,Certain,525,"A Winter in London; or, Sketches of fashion: a novel, etc.",96,32,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003545018,,English,London,1806,N,0,N,12mo,"3 vols",,,,1706800433,kbaston,525,"Winter in London; or, Sketches of Fashion: A Novel",0,N,0,N,,1706800433,kbaston,14050,,Surr,"Thomas Skinner",,1770,0,0,N,1847,0,0,N,Male,,1706800433,kbaston,422052,525,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33894,7363,2,"<p>Parks Travels</p>",16,3,1808,12,6,1808,"1808-3-16 (Wednesday)","1808-6-12 (Sunday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486651,33894,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10038,13,parks_travels,,"Park's Travels in Africa",P,65,65,,,,1718363675,kbaston,Array,11469,10038,,,1718363675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398668,10038,23423,Certain,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33916,7385,24,"<p>Modern philosophers  3 vol</p>",7,10,1808,12,4,1809,"1808-10-7 (Friday)","1809-4-12 (Wednesday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486750,33916,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9990,13,memoirs_of_modern_philosophers,,"Memoirs of Modern Philosophers by Elizabeth Hamilton",M,163,59,,,,1718361757,kbaston,Array,11421,9990,1,,1718361757,kbaston,127919,9990,2,,1718361757,kbaston,127922,9990,3,,1718361757,kbaston,,,,,,,,,,,,,,,,,,,398626,9990,33512,Certain,4168,"Memoirs of modern philosophers.",163,59,M,T64746,,,English,Bath,1800,N,0,N,8vo,"3 vols",,,,1718361757,kbaston,4168,"Memoirs of Modern Philosophers",0,N,0,N,,1718361757,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,433255,4168,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33944,7413,52,"<p>Malthus on population 2</p>",17,1,1810,0,0,0,"1810-1-17 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486894,33944,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9968,13,malthus_population,,"Malthus on Population",M,41,22,,,,1674231192,kbaston,Array,11399,9968,1,,1674231192,kbaston,134805,9968,2,,1674231192,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,308016,9968,25975,Certain,6680,"An Essay on the principle of population, as it affects the future improvement of society, with remarks on the speculations of Mr Godwin, M. Condorcet and other writers.",47,26,A,,http://www.worldcat.org/oclc/457973484,,English,London,1807,N,0,N,8vo,"2 vols",,,,1703084677,kbaston,6680,"Essay on the Principle of Population",0,N,0,N,,1719419738,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1719419772,jkennard,439112,6680,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33918,7387,26,"<p>A Winter in London 3 vol</p>",1,12,1808,31,12,1808,"1808-12-1 (Thursday)","1808-12-31 (Saturday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486762,33918,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10198,13,winter_in_london,,"A Winter in London by Thomas Skinner Surr",A,96,32,,,,1706800433,kbaston,Array,11629,10198,1,,1706800433,kbaston,129623,10198,2,,1706800433,kbaston,129626,10198,3,,1706800433,kbaston,,,,,,,,,,,,,,,,,,,385908,10198,30916,Certain,525,"A Winter in London; or, Sketches of fashion: a novel, etc.",96,32,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003545018,,English,London,1806,N,0,N,12mo,"3 vols",,,,1706800433,kbaston,525,"Winter in London; or, Sketches of Fashion: A Novel",0,N,0,N,,1706800433,kbaston,14050,,Surr,"Thomas Skinner",,1770,0,0,N,1847,0,0,N,Male,,1706800433,kbaston,422052,525,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33945,7414,53,"<p>Minsy of the Border 2</p>",25,1,1810,0,0,0,"1810-1-25 (Thursday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486897,33945,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1718878840,kbaston,Array,11430,9999,1,,1718878840,kbaston,133541,9999,2,,1718878840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,402002,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1718878840,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33948,7417,56,"<p>Burns Works 4 vol</p>",11,3,1810,0,3,1810,"1810-3-11 (Sunday)",1810-3,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486909,33948,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9686,13,burns_poems,,"Burns Poems/Works",B,254,89,,,,1718638362,kbaston,Array,11117,9686,1,,1718638362,kbaston,127910,9686,2,,1718638362,kbaston,127913,9686,3,,1718638362,kbaston,127916,9686,4,,1718638362,kbaston,,,,,,,,,,,,,399826,9686,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1718638362,kbaston,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33923,7392,31,"<p>Border Minst<sup>r</sup> vol 1<sup>st</sup></p>",22,1,1809,19,4,1809,"1809-1-22 (Sunday)","1809-4-19 (Wednesday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486786,33923,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1718878840,kbaston,Array,11430,9999,1,,1718878840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402002,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1718878840,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33925,7394,33,"<p>Accusing Spirit 4 Vol</p>",12,4,1809,13,4,1809,"1809-4-12 (Wednesday)","1809-4-13 (Thursday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486816,33925,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1719239841,kbaston,Array,11026,9595,1,,1719239841,kbaston,129644,9595,2,,1719239841,kbaston,129647,9595,3,,1719239841,kbaston,129650,9595,4,,1719239841,kbaston,,,,,,,,,,,,,403613,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1719239841,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1719239841,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1719239841,kbaston,437609,9063,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33909,7378,17,"<p>Letters from the Mountain 3 vol</p>",28,9,1808,3,10,1808,"1808-9-28 (Wednesday)","1808-10-3 (Monday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486726,33909,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9938,13,letters_from_the_mountains,,"Letters from the Mountains by Mrs Anne Grant",L,89,35,,,,1717405049,kbaston,Array,11369,9938,1,,1717405049,kbaston,134838,9938,2,,1717405049,kbaston,134841,9938,3,,1717405049,kbaston,,,,,,,,,,,,,,,,,,,397290,9938,17949,Certain,4735,"Letters from the Mountains; being the real correspondence of a Lady",161,89,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049100,,English,London,1806,N,0,N,12mo,"3 vols",,,,1717405049,kbaston,4735,"Letters from the Mountains",0,N,0,N,,1717405049,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,432012,4735,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33928,7397,36,"<p>Modern philosopher 3</p>",17,5,1809,31,5,1809,"1809-5-17 (Wednesday)","1809-5-31 (Wednesday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486825,33928,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9990,13,memoirs_of_modern_philosophers,,"Memoirs of Modern Philosophers by Elizabeth Hamilton",M,163,59,,,,1718361757,kbaston,Array,11421,9990,1,,1718361757,kbaston,127919,9990,2,,1718361757,kbaston,127922,9990,3,,1718361757,kbaston,,,,,,,,,,,,,,,,,,,398626,9990,33512,Certain,4168,"Memoirs of modern philosophers.",163,59,M,T64746,,,English,Bath,1800,N,0,N,8vo,"3 vols",,,,1718361757,kbaston,4168,"Memoirs of Modern Philosophers",0,N,0,N,,1718361757,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,433255,4168,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33935,7404,43,"<p>American Lady 1</p>",25,11,1809,6,1,1810,"1809-11-25 (Saturday)","1810-1-6 (Saturday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486861,33935,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,11296,9865,1,,1706870253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,422292,4199,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33913,7382,21,"<p>Corinna returned</p>",6,10,1808,9,11,1808,"1808-10-6 (Thursday)","1808-11-9 (Wednesday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486741,33913,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9736,13,corinna,,"Corinna by Anne Louise Germaine de Stael-Holstein",C,90,33,,,,1717147549,kbaston,Array,11167,9736,1,,1717147549,kbaston,134865,9736,2,,1717147549,kbaston,134913,9736,3,,1717147549,kbaston,,,,,,,,,,,,,,,,,,,397062,9736,30049,Certain,7834,"Corinna, or Italy ... Translated ... by D. Lawler.",90,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003472876,,English,London,1807,N,0,N,12mo,"3 vols",,,,1717147549,kbaston,7834,"Corinna, or, Italy",0,N,0,N,,1717147549,kbaston,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1717147549,kbaston,431787,7834,Work,,,,,,,,,,,,,,,,,,,,,,
