lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7364,62,ARC_753350518_001_0063,114923,,13,"<p><span style=""text-decoration: line-through;"">Burnet's Theory 2 V:<sup>s</sup><br /></span></p>",19,1,1770,0,0,0,"1770-1-19 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7265,25,,M,McMillan,John,,,19,1769,1772,,,,Male,,,1623249127,kbaston,179369,114923,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7451,91,ARC_753350518_001_0092,118421,,4,"<p><span style=""text-decoration: line-through;"">Burnet's Theory 2 V:<sup>s</sup></span></p>",10,4,1770,0,0,0,"1770-4-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,183233,118421,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7571,131,ARC_753350518_001_0132,124715,,1,"<p><span style=""text-decoration: line-through;"">Burnet's Theory 2 V:<sup>s</sup></span></p>",12,1,1771,0,0,0,"1771-1-12 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7493,25,,B,Booth,George,,,8,1771,1771,,,,Male,,,1623238612,kbaston,191207,124715,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7586,136,ARC_753350518_001_0137,125021,,14,"<p><span style=""text-decoration: line-through;"">Burnet's Theory 2 V:<sup>s</sup></span></p>",28,1,1771,0,0,0,"1771-1-28 (Monday)",,"Loan period",Fortnight,Deposit,0/8/0,"Funds deposited","Linen Note",4150,25,,C,Crawford,Thomas,,,5,1769,1771,,,,Male,,,1628248711,kbaston,191522,125021,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91474,Dissertation,"De Cynanche stridula.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1771",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,8030,25,,D,Duncan,Charles,,,6,1771,1773,,,,Male,,,1623316253,kbaston,191525,125021,Other,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8993,14,ARC_166486695_001_0015,95216,,7,"<p><span style=""text-decoration: line-through;"">Burnet's Theory of the Earth 2 V:<sup>s</sup></span></p>",26,2,1771,0,0,0,"1771-2-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,7376,25,,E,Edgar,Thomas,,,14,1770,1773,,,,Male,,,1624628370,kbaston,158696,95216,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9155,68,ARC_166486695_001_0069,98621,,1,"<p><span style=""text-decoration: line-through;"">Burnet's Theory 2 V:<sup>s</sup></span></p>",11,6,1771,0,0,0,"1771-6-11 (Tuesday)",,"Loan period",Fortnight,Deposit,2/0/0,,,7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,162296,98621,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9488,179,ARC_166486695_001_0180,101744,,8,"<p><span style=""text-decoration: line-through;"">Burnet's Theory 2 V:<sup>s</sup></span></p>",8,2,1772,0,0,0,"1772-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/9/0,,,8342,25,,L,Lindsay,Adam,,,2,1772,1772,,,,Male,,,1618827314,kbaston,165596,101744,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12464,19,ARC_471460351_001_0019,126422,,2,"<p><span style=""text-decoration: line-through;"">Burnet's Theory 2 V:<sup>s</sup></span></p>",30,1,1773,0,0,0,"1773-1-30 (Saturday)",,"Loan period",Fortnight,Deposit,0/8/0,,,8018,25,,C,Cant,Henry,,,14,1771,1773,,,,Male,,,1623408521,kbaston,193046,126422,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12545,46,ARC_471460351_001_0046,128522,,6,"<p><span style=""text-decoration: line-through;"">Burnet's Theory 2 V:<sup>s</sup></span></p>",6,3,1773,0,0,0,"1773-3-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/0,,,8345,25,,F,Fleeming,Archibald,,,9,1772,1773,,,,Male,,,1623921747,kbaston,195317,128522,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10250,63,ARC_521368317_001_0064,146076,,3,"<p><span style=""text-decoration: line-through;"">Burnet's Theory 2 V:<sup>s</sup></span></p>",26,10,1775,0,0,0,"1775-10-26 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11388,25,,E,Elder,William,,,20,1774,1776,,,,Male,,,1688740226,kbaston,214266,146076,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10427,122,ARC_521368317_001_0123,150141,,2,"<p><span style=""text-decoration: line-through;"">Burnet's Theory 2 V:<sup>s</sup></span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,0/9/0,,,4015,25,,D,Drysdale,John,,,13,1769,1776,,,,Male,,,1631271310,kbaston,218604,150141,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77438,Class,Medicine,"Academic dates",1765-1768,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10547,162,ARC_521368317_001_0163,152184,,2,"<p><span style=""text-decoration: line-through;"">Burnet's Theory 2 V:<sup>s</sup></span></p>",27,2,1776,0,0,0,"1776-2-27 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",11289,25,,T,Tod,James,,,16,1774,1777,,,,Male,,,1632136818,kbaston,220773,152184,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10628,189,ARC_521368317_001_0190,155682,,5,"<p><span style=""text-decoration: line-through;"">Burnet's Theory 2 V<sup>s</sup></span></p>",1,4,1776,0,0,0,"1776-4-1 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1768,11550,25,,B,Barton,John,,,17,1775,1776,,,,Male,,,1688740515,kbaston,224448,155682,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10913,284,ARC_521368317_001_0285,159825,,2,"<p><span style=""text-decoration: line-through;"">Burnet's Theory</span></p>",14,12,1776,0,0,0,"1776-12-14 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Newcastle Note",11775,25,,S,Scott,John,,,21,1775,1777,,,,Male,,,1632306620,kbaston,228948,159825,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86086,Class,Medicine,"Academic dates",1775-1777,Other,"Apprentice to Royal College of Surgeons, 1775",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17024,232,ARC_791727025_001_0233,385770,,4,"<p><span style=""text-decoration: line-through;"">Burnet's Theory 2 V:<sup>s</sup></span></p>",20,4,1790,0,0,0,"1790-4-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31629,25,,C,Cooper,"Thomas Beale",,,7,1790,1790,,,,Male,,,1690448242,kbaston,553824,385770,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83022,Class,Medicine,"Academic dates",1789-1791,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21395,25,,,"Sacred theory of the earth [Burnet]",S,30,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109866120002466,,,1703161117,kbaston,Array,44777,21395,1,,1703161117,kbaston,44780,21395,2,,1703161117,kbaston,379138,21395,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
