lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2000,31v,MS16481_0064,41314,3326,10,"<p>History of Corsica</p>",1,7,1809,0,0,0,"1809-7-1 (Saturday)",,"Original Borrower","Alex<sup>r </sup> Profit",,,,,3514,1,profit_alexander,P,Profit,Alexander,,,18,1805,1813,,,,Male,,"<p>Possibly Sandie Profit, deacon of shoemakers.</p>",1686661414,kbaston,509181,41314,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,51,41,Shoemaker,41,,"Crafts, Artisans, and Manufacturing",,,,10729,1,506,,"Account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli. By James Boswell, Esq; Illustrated with a new and accurate map of Corsica.",A,45,45,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477016970004341,,"<p>1828 Haddington catalogue: Boswell's Account of Corsica, with Memoirs of General Paoli, Lond., 1768, Octavo</p>",1686660628,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12175,10729,,,1686660628,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350961,10729,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,413017,9130,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2000,31v,MS16481_0064,41311,3323,7,"Ludlow's Memoirs",1,7,1809,,,,"1809-7-1 (Saturday)",,"Original Borrowed Date","1809 Jul 1","Original Borrower","Thos Fairbairn","Other reader",,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,41388,41311,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,11294,1,1071,,"Memoirs of Edmund Ludlow, Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... With a collection of original papers, ... To which is now added, the case of King Charles I.",M,63,51,,,"<p>1828 Haddington catalogue: Ludlow's Memoirs of the Civil Wars in the reign of Charles I, Edin., 1751, Duodecimo.</p>",1702377229,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12740,11294,1,,1702377229,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372277,11294,34289,Certain,4189,"Memoirs of Edmund Ludlow, Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... With a collection of original papers, ... To which is now added, the case of King Charles I. With a copious index. In three volumes.",63,51,M,T125103,,,English,Edinburgh,1751,N,0,N,12mo,,,,,1702377229,kbaston,4189,"Memoirs of Edmund Ludlow Esq",0,N,0,N,,1715079540,jkennard,481,,Ludlow,Edmund,,1617,0,0,Y,1692,0,0,N,Male,,1715079540,jkennard,429393,4189,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2000,31v,MS16481_0064,41312,3324,8,"<p>Callanders Voyages Vol 1<sup>st</sup></p>",1,7,1809,0,0,0,"1809-7-1 (Saturday)",,"Original Borrowed Date","July 1","Original Borrower","Jn<sup>o</sup> SDonaldson",,,3194,1,donaldson_john_s,D,Donaldson,"John S.",,,2,1809,1809,,,,Male,,,1675511263,jkennard,509175,41312,Main,,,,,,,,,,,,,,,,,,,,,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12191,10745,1,,1687182052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2000,31v,MS16481_0064,41315,3327,11,"<p>2 vol Beauties ofScotland</p>",1,7,1809,0,0,0,"1809-7-1 (Saturday)",,"Original Borrower","James Simpson",,,,,3591,1,simpson_james,S,Simpson,James,,,8,1786,1809,,,,Male,,"<p>Possibly James Simson (town treasurer), husband of Helen Cochrane (e.g. son William, b. 1795, per OPRs).</p>",1687168580,kbaston,509184,41315,Main,,,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137145,10711,2,,1686667160,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1703076744,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2000,31v,MS16481_0064,41313,3325,9,"<p>1 Vol: Franklin's works</p>",1,7,1809,0,0,0,"1809-7-1 (Saturday)",,"Original Borrower","R: Douglas",,,,,3203,1,douglas_r,D,Douglas,R.,,,33,1805,1812,,,,Unknown,,,1686666951,kbaston,509178,41313,Main,,,,,,,,,,,,,,,,,,,,,,,11179,1,956,,"Works of the late Doctor Benjamin Franklin. Consisting of his life written by himself; together with essays, humorous, moral, and literary, chiefly in the manner of the Spectator. ",W,26,25,,,"<p>1828 Haddington catalogue: Franklin's Life and Essays, 2 vols, Lond., 1802, Duodecimo</p><p>Can't find London 1802 edition in British Library catalogue</p>",1686662151,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12625,11179,1,,1686662151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351015,11179,38846,Likely,284,"Works of the late Doctor Benjamin Franklin. Consisting of his life written by himself; together with essays, humorous, moral, and literary, chiefly in the manner of the Spectator. ",26,25,W,"T179668 ",,,English,Dundee,1800,N,0,N,18mo,"2 vols",,,,1686662151,kbaston,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1715612101,jkennard,388600,284,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2001,32r,MS16481_0065,41316,3328,1,"<p>1 Volu Henrys Britain</p>",1,7,1809,0,0,0,"1809-7-1 (Saturday)",,"Original Borrower","W<sup>m</sup> Roberton",,,,,3537,1,roberton_william,R,Roberton,William,,,17,1809,1811,,,,Male,,,1686662452,kbaston,509187,41316,Main,,,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137094,10834,1,"from A. A. C. 55 to A. D. 449 . ",1686906474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1717144987,kbaston,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1717144987,kbaston,431721,5567,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2001,32r,MS16481_0065,41317,3329,2,"<p>Burns 2 Volume</p>",1,7,1809,0,0,0,"1809-7-1 (Saturday)",,"Original Borrowed Date","July 1","Original Borrower","DC Mackenzie",,,3406,1,mackenzie_d_c,M,Mackenzie,D.C.,,,1,1809,1809,,,,Unknown,,,1675506578,jkennard,509190,41317,Main,,,,,,,,,,,,,,,,,,,,,,,10738,1,515,,"Works of Robert Burns; with an account of his life, and a criticism on his writings.",W,103,101,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510564410004341,,"<p>1828 Haddington catalogue: Burns's Works, 4 vols, Lond., 1803, Octavo</p><p>1828 Haddington catalogue states 4 vols but then lists the titles of 5 vols.</p>",1686661244,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1338-1341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12184,10738,1,"Author's Life, & c . ",1686661244,kbaston,136908,10738,2,"General Correspondence and Miscellaneous Poetry ",1686661244,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350988,10738,25720,Likely,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry.",103,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014806417,,English,London,1803,N,0,N,8vo,"4 vols",,,"<p>4th edn</p>",1690759145,msangster,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103043,215,leighton_1_215,336329,,6,"<p>Anacharsis Travels - three Vol<sup>s</sup> Oct</p>",1,7,1809,0,0,0,"1809-7-1 (Saturday)",,"Lending Record Other Info",Returned.,,,,,29102,3,,B,Burns,John,Mr,,6,1808,1809,,,,Male,,,1701249926,jjsmith,433121,336329,Main,"Subs Date","10 December 1808",Subs,Student,71,68,"University Student",68,,Education,,,,,,,,,,,,,21539,3,,,"Travels of Anacharsis the younger in Greece.",T,117,58,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002656389706861,,"<p>7 vols., and atlas.</p>",1700417064,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790-1791,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-3 & 7-G-14",7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1706782176,kbaston,400279,21539,Holding,,45089,21539,1,,1700417064,jjsmith,45092,21539,2,,1700417064,jjsmith,45095,21539,3,,1700417064,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369490,21539,12275,Certain,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1706782176,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1706782176,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1706782176,kbaston,421518,1140,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31726,5195,3,"<p>Drurys Adventures</p>",1,7,1809,29,7,1809,"1809-7-1 (Saturday)","1809-7-29 (Saturday)",,,,,,,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,478908,31726,Main,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9780,13,drurys_adventures,,"The pleasant, and surprizing adventures of Mr. Robert Drury",T,27,27,,,,1674743467,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11211,9780,,,1674743467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312957,9780,32957,Certain,2960,"The pleasant, and surprizing adventures of Mr. Robert Drury, during his fifteen years captivity on the island of Madagascar.",27,27,T,T70325,,,English,London,1743,N,0,N,8vo,,,,"<p><span id=""mtch"" class=""match"">Drury</span>’s authorship has been disputed. Sometimes attributed to Daniel Defoe (Trent (""strong probability""), Hutchins, Moore, Novak (""Edited and written in part by Defoe""). Attribution disputed by Furbank and Owens, Defoe de-attributions.</p>",1674743467,kbaston,2960,"Pleasant, and Surprizing Adventures of Mr Robert Drury, during his Fifteen Years Captivity on the Island of Madagascar",,N,,N,,1700219839,baitken,15074,,Drury,Robert,,1687,0,0,N,1734,0,0,N,Male,,1703099396,kbaston,391383,2960,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31727,5196,4,"<p>Arabian Nights Entertainment Vol 2 &amp; 3</p>",1,7,1809,29,7,1809,"1809-7-1 (Saturday)","1809-7-29 (Saturday)",,,,,,,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,478911,31727,Main,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1706531923,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128999,9624,2,,1706531923,kbaston,129002,9624,3,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384384,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1706531923,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
