lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7505,109,ARC_753350518_001_0110,121721,,10,"<p><span style=""text-decoration: line-through;"">Monro de leflubus et Venis Lumphaticis</span></p>",21,8,1770,0,0,0,"1770-8-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,9182,25,,P,Parnham,"John Francis Xavier",,,4,1770,1770,,,,Male,,,1628693200,kbaston,187265,121721,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91731,Dissertation,"De Cystirrhoea.",Class,Medicine,"Academic dates","1769-1771; MD (Edin), 1772",Other,"Royal Medical Society, 1770",Origin,Maryland,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45125,21554,,,1632408998,kbaston,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7589,137,ARC_753350518_001_0138,125081,,15,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Monro's State &amp; experiments</span></p>",1,2,1771,0,0,0,"1771-2-1 (Friday)",,"Loan period",Fortnight,Deposit,0/1/6,,,4219,25,,A,Allen,Robert,,,21,1769,1777,,,,Male,,,1632473513,kbaston,191606,125081,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21164,25,,,"State of facts concerning the first proposal of performing the paracentesis of the thorax [Monro]",S,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125302400002466,,,1703161449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44237,21164,,,1703161449,kbaston,379171,21164,11969,Certain,1718,"A state of facts concerning the first proposal of performing the paracentesis of the thorax, on account of air effused from the lungs into the cavities of the pleurae: and concerning the discovery of the lymphatic valvular absorbent system of vessels in oviparous animals : in answer to Mr. Hewson.",13,13,A,T48583,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1703161449,kbaston,1718,"State of Facts concerning the First Proposal of Performing the Paracentesis of the Thorax",0,N,0,N,,1703161449,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,414565,1718,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7589,137,ARC_753350518_001_0138,125054,,6,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Monro's State of Facts &amp; Experiments</span></p>",29,1,1771,0,0,0,"1771-1-29 (Tuesday)",,"Loan period",Fortnight,Deposit,0/1/0,,,7064,25,,D,Dobson,Robert,,,30,1769,1771,,,,Male,,,1687428585,kbaston,191558,125054,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21164,25,,,"State of facts concerning the first proposal of performing the paracentesis of the thorax [Monro]",S,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125302400002466,,,1703161449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44237,21164,,,1703161449,kbaston,379171,21164,11969,Certain,1718,"A state of facts concerning the first proposal of performing the paracentesis of the thorax, on account of air effused from the lungs into the cavities of the pleurae: and concerning the discovery of the lymphatic valvular absorbent system of vessels in oviparous animals : in answer to Mr. Hewson.",13,13,A,T48583,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1703161449,kbaston,1718,"State of Facts concerning the First Proposal of Performing the Paracentesis of the Thorax",0,N,0,N,,1703161449,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,414565,1718,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7595,139,ARC_753350518_001_0140,125357,,15,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Monro de Venis</span></p>",5,2,1771,0,0,0,"1771-2-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,9422,25,,M,McMillan,Charles,,,8,1770,1774,,,,Male,,,1628689357,kbaston,191882,125357,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78096,Class,Medicine,"Academic dates",1770-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45125,21554,,,1632408998,kbaston,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7595,139,ARC_753350518_001_0140,125363,,16,"<p>&amp; State</p>",5,2,1771,0,0,0,"1771-2-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9422,25,,M,McMillan,Charles,,,8,1770,1774,,,,Male,,,1628689357,kbaston,191888,125363,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78096,Class,Medicine,"Academic dates",1770-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21164,25,,,"State of facts concerning the first proposal of performing the paracentesis of the thorax [Monro]",S,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125302400002466,,,1703161449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44237,21164,,,1703161449,kbaston,379171,21164,11969,Certain,1718,"A state of facts concerning the first proposal of performing the paracentesis of the thorax, on account of air effused from the lungs into the cavities of the pleurae: and concerning the discovery of the lymphatic valvular absorbent system of vessels in oviparous animals : in answer to Mr. Hewson.",13,13,A,T48583,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1703161449,kbaston,1718,"State of Facts concerning the First Proposal of Performing the Paracentesis of the Thorax",0,N,0,N,,1703161449,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,414565,1718,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7598,140,ARC_753350518_001_0141,125414,,1,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Monro de Vasis &amp;c.</span></p>",8,2,1771,0,0,0,"1771-2-8 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",7649,25,,M,McDowell,Cairnoan,,,47,1770,1771,,,,Male,,,1628688657,kbaston,191939,125414,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85688,Class,Medicine,"Academic dates",1770-1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45125,21554,,,1632408998,kbaston,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7598,140,ARC_753350518_001_0141,125420,,2,"<p><span style=""text-decoration: line-through;"">&amp; State of Facts</span></p>",8,2,1771,0,0,0,"1771-2-8 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7649,25,,M,McDowell,Cairnoan,,,47,1770,1771,,,,Male,,,1628688657,kbaston,191945,125420,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85688,Class,Medicine,"Academic dates",1770-1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21164,25,,,"State of facts concerning the first proposal of performing the paracentesis of the thorax [Monro]",S,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125302400002466,,,1703161449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44237,21164,,,1703161449,kbaston,379171,21164,11969,Certain,1718,"A state of facts concerning the first proposal of performing the paracentesis of the thorax, on account of air effused from the lungs into the cavities of the pleurae: and concerning the discovery of the lymphatic valvular absorbent system of vessels in oviparous animals : in answer to Mr. Hewson.",13,13,A,T48583,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1703161449,kbaston,1718,"State of Facts concerning the First Proposal of Performing the Paracentesis of the Thorax",0,N,0,N,,1703161449,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,414565,1718,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8960,3,ARC_166486695_001_0004,94535,,7,"<p>&amp;<span style=""text-decoration: line-through;""> State of Facts</span></p>",15,2,1771,0,0,0,"1771-2-15 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7346,25,,S,Smith,William,,,3,1770,1771,,,,Male,,,1631201917,kbaston,157991,94535,Main,Class,Arts,"Academic dates","MA 1771",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21164,25,,,"State of facts concerning the first proposal of performing the paracentesis of the thorax [Monro]",S,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125302400002466,,,1703161449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44237,21164,,,1703161449,kbaston,379171,21164,11969,Certain,1718,"A state of facts concerning the first proposal of performing the paracentesis of the thorax, on account of air effused from the lungs into the cavities of the pleurae: and concerning the discovery of the lymphatic valvular absorbent system of vessels in oviparous animals : in answer to Mr. Hewson.",13,13,A,T48583,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1703161449,kbaston,1718,"State of Facts concerning the First Proposal of Performing the Paracentesis of the Thorax",0,N,0,N,,1703161449,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,414565,1718,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8969,6,ARC_166486695_001_0007,94634,,7,"<p><span style=""text-decoration: line-through;"">D:<sup>r </sup>Monro's State &amp; Experiments</span></p>",16,2,1771,0,0,0,"1771-2-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/1/6,,,7388,25,,M,Massett?,James,,,5,1771,1771,,,,Male,,,1623247629,kbaston,158090,94634,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21164,25,,,"State of facts concerning the first proposal of performing the paracentesis of the thorax [Monro]",S,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125302400002466,,,1703161449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44237,21164,,,1703161449,kbaston,379171,21164,11969,Certain,1718,"A state of facts concerning the first proposal of performing the paracentesis of the thorax, on account of air effused from the lungs into the cavities of the pleurae: and concerning the discovery of the lymphatic valvular absorbent system of vessels in oviparous animals : in answer to Mr. Hewson.",13,13,A,T48583,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1703161449,kbaston,1718,"State of Facts concerning the First Proposal of Performing the Paracentesis of the Thorax",0,N,0,N,,1703161449,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,414565,1718,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9005,18,ARC_166486695_001_0019,95885,,5,"<p><span style=""text-decoration: line-through;"">&amp; State of facts.</span></p>",4,3,1771,0,0,0,"1771-3-4 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7616,25,,W,Wilson,James,,,16,1771,1774,,,,Male,,,1625045196,kbaston,159434,95885,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21164,25,,,"State of facts concerning the first proposal of performing the paracentesis of the thorax [Monro]",S,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125302400002466,,,1703161449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44237,21164,,,1703161449,kbaston,379171,21164,11969,Certain,1718,"A state of facts concerning the first proposal of performing the paracentesis of the thorax, on account of air effused from the lungs into the cavities of the pleurae: and concerning the discovery of the lymphatic valvular absorbent system of vessels in oviparous animals : in answer to Mr. Hewson.",13,13,A,T48583,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1703161449,kbaston,1718,"State of Facts concerning the First Proposal of Performing the Paracentesis of the Thorax",0,N,0,N,,1703161449,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,414565,1718,Work,
