lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109214,,SL137146_058,266378,,7,"James' Tour v. 1, 2",11,2,1824,,,,"1824-2-11 (Wednesday)",,Returned,yes,25190,68,,D,Dauglish,George,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1705407446,mbranagh,349319,266378,Main,76,68,"School Child",68,,Education,,,,43793,68,,,"James' Tour",J,24,12,,,,1692882014,mbranagh,Array,95060,43793,1,,1692882014,mbranagh,95063,43793,2,,1692882014,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364059,43793,42720,Certain,14812,"Journal of a tour in Germany, Sweden, Russia, Poland, during the years of 1813-1814",24,12,J,,https://worldcat.org/en/title/3431255,,English,London,1817,N,0,N,8vo,2v,,,,1692882014,mbranagh,14812,"Journal of a Tour in Germany, Sweden, Russia, Poland, during the Years of 1813-1814",,,,,,1701961397,baitken,18726,,James,"John Thomas",,1786,0,0,N,1828,0,0,N,Male,,1692882014,mbranagh,406579,14812,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109217,,SL137146_059,266411,,7,"<p>Henderson's Iceland v. 1, 2</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,Returned,yes,24065,68,,D,Dalzel,John,,,13,1809,1824,<p>Pupil</p>,,,Male,,,1692104284,mbranagh,556887,266411,Main,76,68,"School Child",68,,Education,,,,44438,68,,,"Henderson's Iceland",H,25,14,,,,1692104163,mbranagh,Array,96359,44438,1,,1692104163,mbranagh,96578,44438,2,,1692104163,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363525,44438,29182,Certain,5254,"Iceland; or the journal of a residence in that Island during the years 1814 and 1815, ... With an introduction and appendix, ... a map and engravings.",39,22,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001648652,,English,Edinburgh,1818,N,0,N,8vo,"2 vols",,,,1703173187,kbaston,5254,"Iceland; or the Journal of a Residence in that Island during the years 1814 and 1815",0,N,0,N,,1703173187,kbaston,13432,,Henderson,Ebenezer,,1784,0,0,N,1858,0,0,N,Male,,1703173187,kbaston,415390,5254,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109217,,SL137146_059,266414,,8,<p>Shipwrecks</p>,13,3,1824,0,0,0,"1824-3-13 (Saturday)",,,,24065,68,,D,Dalzel,John,,,13,1809,1824,<p>Pupil</p>,,,Male,,,1692104284,mbranagh,556890,266414,Main,76,68,"School Child",68,,Education,,,,43805,68,,,Shipwrecks,S,24,23,,,,1695209388,mbranagh,Array,95081,43805,,,1695209388,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364873,43805,37740,"Very likely",14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109217,,SL137146_059,266393,,1,"Journal of a Soldier",21,10,1823,,,,"1823-10-21 (Tuesday)",,,,24065,68,,D,Dalzel,John,,,13,1809,1824,<p>Pupil</p>,,,Male,,,1692104284,mbranagh,349334,266393,Main,76,68,"School Child",68,,Education,,,,43325,68,,,"Journal of a Soldier",J,35,34,,,,1689849455,mbranagh,Array,94166,43325,,,1689849455,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359889,43325,8747,Speculative,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1719654955,jkennard,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1719654955,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1719654955,jkennard,439442,4968,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109217,,SL137146_059,266420,,10,"Ivanhoe v. 1, 2, 3",22,5,1824,,,,"1824-5-22 (Saturday)",,Returned,yes,24065,68,,D,Dalzel,John,,,13,1809,1824,<p>Pupil</p>,,,Male,,,1692104284,mbranagh,349361,266420,Main,76,68,"School Child",68,,Education,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,,,,,,,,,,,,,,,,,,,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719656422,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1719656422,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439496,4996,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109217,,SL137146_059,266423,,11,"Novels and Tales v. 4, 5",29,6,1824,,,,"1824-6-29 (Tuesday)",,Returned,yes,24065,68,,D,Dalzel,John,,,13,1809,1824,<p>Pupil</p>,,,Male,,,1692104284,mbranagh,349364,266423,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94628,43298,4,,1702573197,kbaston,94631,43298,5,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,410776,10801,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109220,,SL137146_060,266435,,4,"Blaquires Letters v. 1, 2",4,12,1823,,,,"1823-12-4 (Thursday)",,Returned,yes,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,349376,266435,Main,76,68,"School Child",68,,Education,,,,43817,68,,,"Blaquiere's Letters",B,8,4,,,,1695208530,mbranagh,Array,95093,43817,1,,1695208530,mbranagh,95096,43817,2,,1695208530,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364849,43817,25843,Certain,4736,"Letters from the Mediterranean; containing a civil and political account of Sicily, Tripoly, Tunis, and Malta: with biographical sketches, anecdotes, and observations, illustrative of the present state of those countries, and their relative situation with respect to the British Empire.",22,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000373585,,English,London,1813,N,0,N,8vo,"2 vols",,,,1695208530,mbranagh,4736,"Letters from the Mediterranean; containing a Civil and Political Account of Sicily, Tripoly, Tunis, and Malta",,N,,N,,1700219846,baitken,12109,,Blaquière,Edward,,1779,0,0,N,1832,0,0,N,Male,,1695208530,mbranagh,393226,4736,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109220,,SL137146_060,266468,,15,"Novels and Tales v. 4, 5",1,6,1824,,,,"1824-6-1 (Tuesday)",,Returned,yes,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,349409,266468,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94628,43298,4,,1702573197,kbaston,94631,43298,5,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,410776,10801,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109220,,SL137146_060,266453,,10,"Bigland's View of the World v. 7, 9",25,3,1824,,,,"1824-3-25 (Thursday)",,Returned,yes,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,349394,266453,Main,76,68,"School Child",68,,Education,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,95111,43826,9,,1692105293,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109220,,SL137146_060,266432,,3,"<p>Humboldt's Personal Nar.</p>",20,11,1823,0,0,0,"1823-11-20 (Thursday)",,,,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,570109,266432,Main,76,68,"School Child",68,,Education,,,,43814,68,,,"Humboldt's Personal Narrative",H,1,1,,,,1705407603,mbranagh,Array,95090,43814,,,1705407603,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382174,43814,42690,Certain,3104,"Personal narrative of travels to the equinoctial regions of the new continent during the years 1799-1804",6,4,P,,https://worldcat.org/en/title/487471,,English,London,1814,N,0,N,8vo,7v,,,,1705407603,mbranagh,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1719418051,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,439073,3104,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
