lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66789,104,FR262a-6_0213,296230,,5,"<p>Bentivoglios War in Flanders fol.</p>",6,7,1775,6,8,1775,"1775-7-6 (Thursday)","1775-8-6 (Sunday)","Fine pledged in case of late return","One pound Sterl",,,,,,,,,4408,28,,D,Dalrymple,John,Sir,"Sir John Hamilton-Macgill-Dalrymple",29,1770,1793,,,,Male,,"<p>student at Edinburgh; fourth baronet Cousland 1771; changed name late in life due to inheritances from his marriage</p>",1710771002,kbaston,383518,296230,Main,"Admission date",1748,"Life dates",1726-1810,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50926,28,,,"The history of the warrs of Flanders [Bentivoglio]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536403740004341,,,1676040501,kbaston,Array,"Possible modern shelfmark","NLS: A.106.a.1",,,,,,,,,109678,50926,,,1676040501,kbaston,,,,,,,322833,50926,537,Certain,5320,"The history of the warrs of Flanders: written in Italian by that learned and famous Cardinal Bentivoglio; Englished by the right honorable Henry Earl of Monmouth. The whole work. Illustrated with a map of the seventeen provinces, and above twenty figures of the chief personages mentioned in this history.",4,4,T,R213092,,,English,London,1678,N,0,N,folio,,,"<p><a>Monmouth, Henry Carey, Earl of, 1596-1661.</a></p>",,1676040501,kbaston,5320,"History of the Wars of Flanders",0,N,0,N,,1703155624,kbaston,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,1703155624,kbaston,414001,5320,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112040,535,FR263_540,361302,,5,"<p>Bentivoglio's Hist wars of Flanders P.3.12.</p>",5,7,1820,28,10,1820,"1820-7-5 (Wednesday)","1820-10-28 (Saturday)",,,,,,,,,,,26663,28,,I,Ivory,James,Mr,"Lord Ivory",34,1819,1832,,,,Male,,"<p>Advocate-Depute, Sheriff of Caithness 1833, Bute 1834-1838; Solicitor-General 1839; Bench 1840, resigned 1862</p><p>m. Ann Lawrie 21 Oct. 1817 (d. 1869)</p>",1704637311,kbaston,513138,361302,Main,"Admission date",1816,"Life dates",1792-1866,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,50926,28,,,"The history of the warrs of Flanders [Bentivoglio]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536403740004341,,,1676040501,kbaston,Array,"Possible modern shelfmark","NLS: A.106.a.1",,,,,,,,,109678,50926,,,1676040501,kbaston,,,,,,,322833,50926,537,Certain,5320,"The history of the warrs of Flanders: written in Italian by that learned and famous Cardinal Bentivoglio; Englished by the right honorable Henry Earl of Monmouth. The whole work. Illustrated with a map of the seventeen provinces, and above twenty figures of the chief personages mentioned in this history.",4,4,T,R213092,,,English,London,1678,N,0,N,folio,,,"<p><a>Monmouth, Henry Carey, Earl of, 1596-1661.</a></p>",,1676040501,kbaston,5320,"History of the Wars of Flanders",0,N,0,N,,1703155624,kbaston,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,1703155624,kbaston,414001,5320,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12587,60,ARC_471460351_001_0060,129074,,7,"<p><span style=""text-decoration: line-through;"">Bentivoglio 4<sup>to</sup></span></p>",30,3,1773,0,0,0,"1773-3-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,,,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,195887,129074,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26363,25,,,"Histoire generale des guerres de Flandres [Bentivoglio]",H,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911570563502466,,"<p>other options available</p>",1703155624,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *Q.20.43-44",,,,,,,,,53960,26363,1,,1703155624,kbaston,53963,26363,2,,1703155624,kbaston,378646,26363,15524,Likely,5320,"Histoire générale des guerres de Flandres, par le cardinal Bentivoglio, traduction nouvelle.",4,2,H,,https://catalogue.bnf.fr/ark:/12148/cb30085289c,,French,Paris,1669,N,0,N,12mo,,,,,1703155624,kbaston,5320,"History of the Wars of Flanders",0,N,0,N,,1703155624,kbaston,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,1703155624,kbaston,414001,5320,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17321,331,ARC_791727025_001_0332,388185,,6,"<p><span style=""text-decoration: line-through;"">Bentivoglio dell Guerra &amp;c. 4:<sup>to</sup> A.H.b.21</span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31749,25,,B,Bannerman,Alexander,,,6,1790,1790,,,,Male,,,1691677819,kbaston,556728,388185,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77005,Class,Medicine,"Academic dates",1786-1789,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26363,25,,,"Histoire generale des guerres de Flandres [Bentivoglio]",H,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911570563502466,,"<p>other options available</p>",1703155624,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *Q.20.43-44",,,,,,,,,53960,26363,1,,1703155624,kbaston,53963,26363,2,,1703155624,kbaston,378646,26363,15524,Likely,5320,"Histoire générale des guerres de Flandres, par le cardinal Bentivoglio, traduction nouvelle.",4,2,H,,https://catalogue.bnf.fr/ark:/12148/cb30085289c,,French,Paris,1669,N,0,N,12mo,,,,,1703155624,kbaston,5320,"History of the Wars of Flanders",0,N,0,N,,1703155624,kbaston,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,1703155624,kbaston,414001,5320,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,191,46r,MS-LIB-3-093,2786,2786,1,"<p>Bentavoglio's History</p>",22,1,1765,15,2,1765,"1765-1-22 (Tuesday)","1765-2-15 (Friday)","Original Borrowed Date","22 Jan 1765","Original Returned Date","15 Feb 1765","Professor 1","Thomas Reid","Professor 2","George Muirhead","Professor 3","Robert Trail",407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,112354,2786,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,537,6,,,"History of the wars of Flanders.  Written in Italian ... Englished by ... Henry Earl of Monmouth ...",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1589663,,,1610360971,kbaston,Array,Press,BV,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.6  ","Original Author","Bentivoglio, Guido, 1577-1644.",537,537,,,1610360971,kbaston,,,,,,,50353,537,537,Certain,5320,"The history of the warrs of Flanders: written in Italian by that learned and famous Cardinal Bentivoglio; Englished by the right honorable Henry Earl of Monmouth. The whole work. Illustrated with a map of the seventeen provinces, and above twenty figures of the chief personages mentioned in this history.",4,4,T,R213092,,,English,London,1678,N,0,N,folio,,,"<p><a>Monmouth, Henry Carey, Earl of, 1596-1661.</a></p>",,1676040501,kbaston,5320,"History of the Wars of Flanders",0,N,0,N,,1703155624,kbaston,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,1703155624,kbaston,414001,5320,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,199,50r,MS-LIB-3-101,2906,2906,1,"<p>Bentavoglio's History</p>",15,2,1765,18,2,1765,"1765-2-15 (Friday)","1765-2-18 (Monday)","Original Borrowed Date","15 Feb 1765","Original Returned Date","18 Feb 1765","Professor 1","James Moor",,,,,407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4637,2906,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,537,6,,,"History of the wars of Flanders.  Written in Italian ... Englished by ... Henry Earl of Monmouth ...",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1589663,,,1610360971,kbaston,Array,Press,BV,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.6  ","Original Author","Bentivoglio, Guido, 1577-1644.",537,537,,,1610360971,kbaston,,,,,,,50353,537,537,Certain,5320,"The history of the warrs of Flanders: written in Italian by that learned and famous Cardinal Bentivoglio; Englished by the right honorable Henry Earl of Monmouth. The whole work. Illustrated with a map of the seventeen provinces, and above twenty figures of the chief personages mentioned in this history.",4,4,T,R213092,,,English,London,1678,N,0,N,folio,,,"<p><a>Monmouth, Henry Carey, Earl of, 1596-1661.</a></p>",,1676040501,kbaston,5320,"History of the Wars of Flanders",0,N,0,N,,1703155624,kbaston,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,1703155624,kbaston,414001,5320,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2616,14r,MS-LIB-4-029,49319,prof-1283,6,"<p>Bentivoglio Hist: War of Flanders</p>",5,5,1769,29,12,1769,"1769-5-5 (Friday)","1769-12-29 (Friday)","Original Borrowed Date","5 May 1769","Original Returned Date","29 Dec 1769",,,,,,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95284,49319,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,13490,6,,,"History of the wars of Flanders.",H,2,2,http://eleanor.lib.gla.ac.uk/record=b1589663,,,1610554404,kbaston,Array,Press,DV,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.6  ","Original Author","Bentivoglio, Guido, 1577-1644.",20126,13490,,,1610554404,kbaston,,,,,,,52831,13490,4947,Certain,5320,"The history of the wars of Flanders. ",2,2,T,R41858,,,English,London,1678,N,0,N,folio,,,"<p>Monmouth, Henry Carey, 2nd Earl of, 1596-1661.</p>",,1610554404,kbaston,5320,"History of the Wars of Flanders",0,N,0,N,,1703155624,kbaston,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,1703155624,kbaston,414001,5320,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2719,13v,MS-LIB-5-028,50919,prof-2886,2,"<p>Bentivoglio's History of the Wars of Flanders.</p>",29,10,0,12,11,0,-10-29,-11-12,"Original Borrowed Date","29 Oct","Original Returned Date","12 Nov",,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115222,50919,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13490,6,,,"History of the wars of Flanders.",H,2,2,http://eleanor.lib.gla.ac.uk/record=b1589663,,,1610554404,kbaston,Array,Press,DV,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.6  ","Original Author","Bentivoglio, Guido, 1577-1644.",20126,13490,,,1610554404,kbaston,,,,,,,52831,13490,4947,Certain,5320,"The history of the wars of Flanders. ",2,2,T,R41858,,,English,London,1678,N,0,N,folio,,,"<p>Monmouth, Henry Carey, 2nd Earl of, 1596-1661.</p>",,1610554404,kbaston,5320,"History of the Wars of Flanders",0,N,0,N,,1703155624,kbaston,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,1703155624,kbaston,414001,5320,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103271,291,leighton_1_291,357444,,24,"<p>Bentivoglio Guerra di Fiandra 1 Vol:</p>",15,2,1819,0,0,0,"1819-2-15 (Monday)",,"Lending Record Other Info",Returned,,,,,,,,,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505269,357444,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61758,3,,,"Della guerra di Fiandra.",D,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002719179706861,,"<p>3 vols.</p><p>Leighton also has an earlier edition (1732-39), published in Cologne. <a href=""https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002719339706861"">https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002719339706861</a> </p>",1700395887,jjsmith,Array,Language,Italian,"Publication Place",Venice,"Publication Year",1637-40,Format,"4to (quarto)",,,136566,61758,1,,1700395887,jjsmith,,,,,,,368521,61758,36192,Certain,5320,"Della guerra di Fiandra.",1,1,D,,https://worldcat.org/en/title/606203821,,Italian,Venice,1637,N,0,N,4to,"3 vol",,,,1700395887,jjsmith,5320,"History of the Wars of Flanders",0,N,0,N,,1703155624,kbaston,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,1703155624,kbaston,414001,5320,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
