rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109163,41,,SL137146_041,109166,109160,109160,,40,109166,,42
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
265946,,109163,1,"<p>Will and Jean</p>","Will and Jean",0,10,1823,0,0,0,Y,,1692009263,mbranagh,Y,1823-10,,,,25136,68,,C,Clark,"William Colin",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692010362,mbranagh,556785,265946,Main,76,68,"School Child",68,,Education,,,,43697,68,,,"Will and Jean",W,9,9,,,,1692009263,mbranagh,Array,94841,43697,,,1692009263,mbranagh,,,,,,,,,,,,,,,,,,,363450,43697,42552,"Very likely",10828,"Scotland’s skaith; or, the history o’ Will and Jean : Owre true a tale! Together with some additional poems, by the author of the Harp. Embellished with elegant engravings.",9,9,S,T126211,,,English,Edinburgh,1795,N,0,N,8vo,,,,,1692009263,mbranagh,10828,"Scotland’s Skaith; or, The History o’ Will and Jean",,,,,,1701961356,baitken,4907,,Macneill,Hector,,1746,0,0,N,1818,0,0,N,Male,,1692009263,mbranagh,402784,10828,Work,
265949,,109163,2,"<p>Life of Marmontel v.1, 2, 3, 4</p>","Life of Marmontel v.1, 2, 3, 4",0,10,1823,0,0,0,Y,,1692009332,mbranagh,Y,1823-10,,Returned,yes,25136,68,,C,Clark,"William Colin",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692010362,mbranagh,556788,265949,Main,76,68,"School Child",68,,Education,,,,43700,68,,,"Life of Marmontel",L,4,1,,,,1692009332,mbranagh,Array,94844,43700,1,,1692009332,mbranagh,94847,43700,2,,1692009332,mbranagh,150681,43700,3,,1692009332,mbranagh,94850,43700,4,,1692009332,mbranagh,363453,43700,41124,Certain,4173," Memoirs of Marmontel",13,9,M,,https://worldcat.org/en/title/6508558,,English,London,1805,N,0,N,12mo,4v,,,,1694082919,mbranagh,4173,"Memoirs of Marmontel, Written by Himself",0,N,0,N,,1718026595,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433089,4173,Work,
265952,,109163,3,"<p>Characters of [unclear]</p>","Characters of [unclear]",20,11,1823,0,0,0,Y,,1692010254,mbranagh,Y,"1823-11-20 (Thursday)",,,,25136,68,,C,Clark,"William Colin",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692010362,mbranagh,556791,265952,Main,76,68,"School Child",68,,Education,,,,43703,68,,,"Characters of [unclear]",C,1,1,,,,1692010254,mbranagh,Array,94853,43703,,,1692010254,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
265955,,109163,4,<p>Bewick's Quadrapeds</p>,Bewick's Quadrapeds,20,11,1823,0,0,0,Y,,1692010297,mbranagh,Y,"1823-11-20 (Thursday)",,,,25136,68,,C,Clark,"William Colin",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692010362,mbranagh,556794,265955,Main,76,68,"School Child",68,,Education,,,,43079,68,,,"Bewick's Quadrapeds",B,14,14,,,,1692010297,mbranagh,Array,93707,43079,,,1692010297,mbranagh,,,,,,,,,,,,,,,,,,,363456,43079,41892,Certain,12694," A description of above three hundred animals, or, An interesting natural history of quadrapeds, birds, fishes, serpents, and insects : carefully abridged from Buffon, Swammerdam, Brookes, Goldsmith, &amp;c. With upwards of three hundred elegant engravings on wood",16,16,A,,https://worldcat.org/en/title/1008257645,,English,London,1820,N,0,N,12mo,,,,,1695977575,mbranagh,12694,"Natural History of Quadrapeds",,,,,,1701961376,baitken,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404605,12694,Work,
265958,,109163,5,"Cook's Voyages v. 1, 2","Cook's Voyages v. 1, 2",6,12,1823,,,,Y,,1645800118,baitken,Y,"1823-12-6 (Saturday)",,Returned,yes,25136,68,,C,Clark,"William Colin",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692010362,mbranagh,348899,265958,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90188,41438,1,,1705411036,mbranagh,90281,41438,2,,1705411036,mbranagh,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
265961,,109163,6,"Robertson' America v. 1, 2","Robertson' America v. 1, 2",29,1,1824,,,,Y,,1645800118,baitken,Y,"1824-1-29 (Thursday)",,Returned,yes,25136,68,,C,Clark,"William Colin",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692010362,mbranagh,348902,265961,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,88856,41042,1,,1702569052,kbaston,88982,41042,2,,1702569052,kbaston,,,,,,,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
265964,,109163,7,"Camilla v. 1, 2, 3, 4","Camilla v. 1, 2, 3, 4",13,3,1824,,,,Y,,1645800118,baitken,Y,"1824-3-13 (Saturday)",,Returned,yes,25136,68,,C,Clark,"William Colin",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692010362,mbranagh,348905,265964,Main,76,68,"School Child",68,,Education,,,,43607,68,,,Camilla,C,44,13,,,,1683722231,mbranagh,Array,94859,43607,1,,1683722231,mbranagh,94661,43607,2,,1683722231,mbranagh,94664,43607,3,,1683722231,mbranagh,94667,43607,4,,1683722231,mbranagh,340520,43607,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719941911,jkennard,397007,8403,Work,
265967,,109163,8,"? V. 1","? V. 1",17,6,1824,,,,Y,,1645800118,baitken,Y,"1824-6-17 (Thursday)",,Returned,yes,25136,68,,C,Clark,"William Colin",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692010362,mbranagh,348908,265967,Main,76,68,"School Child",68,,Education,,,,42482,68,,,[unclear],ZZ,109,62,,,,1705318558,mbranagh,Array,93803,42482,1,,1705318558,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
265970,,109163,9,"<p>[unclear] v. 1, 2, 3</p>","[unclear] v. 1, 2, 3",17,6,1824,0,0,0,Y,,1692010362,mbranagh,Y,"1824-6-17 (Thursday)",,Returned,yes,25136,68,,C,Clark,"William Colin",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692010362,mbranagh,556797,265970,Main,76,68,"School Child",68,,Education,,,,42482,68,,,[unclear],ZZ,109,62,,,,1705318558,mbranagh,Array,93803,42482,1,,1705318558,mbranagh,92420,42482,2,,1705318558,mbranagh,93719,42482,3,,1705318558,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
