lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352043,,5,"<p>Henry's Chemistry 2 V 8<sup>vo</sup> Cr.4.4.</p>",13,11,1827,31,5,1828,"1827-11-13 (Tuesday)","1828-5-31 (Saturday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456644,352043,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60269,28,,,"Elements of experimental chemistry [Henry]",E,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498876820004341,,,1675251081,kbaston,Array,"Possible modern shelfmark","NLS: M.31.b",131561,60269,1,,1675251081,kbaston,131564,60269,2,,1675251081,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316368,60269,34835,Certain,6973,"The Elements of experimental Chemistry ... Sixth edition, greatly enlarged, etc.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001655314,,English,Manchester,1815,N,0,N,8vo,,,,,1675251081,kbaston,,,,,,,,,,,,,,,,,,,,,,6973,"Elements of Experimental Chemistry",,N,,N,,1700219855,baitken,15902,,Henry,William,,0,0,0,N,0,0,0,N,Male,,1675251081,kbaston,395530,6973,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350594,,5,"<p>Murray's Elements of Chemistry. 2 Vols.</p>",4,2,1829,1,5,1829,"1829-2-4 (Wednesday)","1829-5-1 (Friday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454565,350594,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60191,28,,,"Elements of chemistry [Murray]",E,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455741550004341,,,1675340719,kbaston,Array,"Possible modern shelfmark","NLS: M.32.b ",131432,60191,1,,1675340719,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317790,60191,19290,Certain,6982,"Elements of Chemistry [Murray, 1801]",10,7,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019850281,,English,Edinburgh,1801,N,0,N,8vo,"2 vols",,,,1715109466,jkennard,,,,,,,,,,,,,,,,,,,,,,6982,"Elements of Chemistry [John Murray]",0,N,0,N,,1715109466,jkennard,9624,,Murray,John,,0,0,0,N,0,0,0,N,Male,,1715109466,jkennard,429984,6982,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350807,,26,"<p>Buffon's Nat. Hist. Abridged Cu.7.18.</p>",12,6,1829,14,9,1829,"1829-6-12 (Friday)","1829-9-14 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454790,350807,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60260,28,,,"The system of natural history, written by the celebrated Buffon, carefully abridged.",T,4,2,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21482502680004341,,,1676995088,kbaston,Array,"Possible modern shelfmark","NLS: Cs.2/2",131549,60260,1,,1676995088,kbaston,131552,60260,2,,1676995088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327821,60260,34826,Certain,1587,"The system of natural history, written by the celebrated Buffon, carefully abridged; with additional extracts from other writers. Embellished with near fifty elegant copper-plates.",4,2,T,T139463,,,English,Perth,1791,N,0,N,8vo,"2 vols",,,,1676995089,kbaston,,,,,,,,,,,,,,,,,,,,,,1587,"System of Natural History, Written by the Celebrated Buffon, Carefully Abridged",,N,,N,,1700219834,baitken,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,389962,1587,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350825,,29,"<p>Henrys Chemistry 2 Vols 8vo</p>",1,7,1829,20,7,1829,"1829-7-1 (Wednesday)","1829-7-20 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454808,350825,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60269,28,,,"Elements of experimental chemistry [Henry]",E,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498876820004341,,,1675251081,kbaston,Array,"Possible modern shelfmark","NLS: M.31.b",131561,60269,1,,1675251081,kbaston,131564,60269,2,,1675251081,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316368,60269,34835,Certain,6973,"The Elements of experimental Chemistry ... Sixth edition, greatly enlarged, etc.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001655314,,English,Manchester,1815,N,0,N,8vo,,,,,1675251081,kbaston,,,,,,,,,,,,,,,,,,,,,,6973,"Elements of Experimental Chemistry",,N,,N,,1700219855,baitken,15902,,Henry,William,,0,0,0,N,0,0,0,N,Male,,1675251081,kbaston,395530,6973,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347492,,28,"<p>Grahams Chemical Catechism 8vo</p>",13,4,1830,17,5,1830,"1830-4-13 (Tuesday)","1830-5-17 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447698,347492,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59357,28,,,"A chemical catechism [Graham]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462347840004341,,,1667389506,kbaston,Array,"Possible modern shelfmark","NLS: M.30.d",128885,59357,,,1667389506,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264533,59357,33926,Certain,8293,"A Chemical Catechism. With notes and an appendix.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483961,,English,London,1829,N,0,N,8vo,,,,,1667389506,kbaston,,,,,,,,,,,,,,,,,,,,,,8293,"Chemical Catechism [Thomas John Graham]",,N,,N,,1700219860,baitken,15518,,Graham,"Thomas John",,0,0,0,N,0,0,0,N,Male,,1699456928,kbaston,396892,8293,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347414,,2,"<p>Orfilla Traité des Poisons 2 Vols 8<sup>vo</sup></p>",26,10,1829,12,11,1829,"1829-10-26 (Monday)","1829-11-12 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447617,347414,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59297,28,,,"Traité des poisons tirés des règnes minéral, végétal et animal [Orfila]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465454360004341,,,1675769024,kbaston,Array,"Possible modern shelfmark","AL: Superseded Materials S/FRA/ORF ",128798,59297,1,,1675769024,kbaston,128801,59297,2,,1675769024,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321372,59297,33866,Certain,1250,"Traité des poisons: tirés des regnes minéral, végétal et animal, ou, Toxicologie générale, considerée sous les rapports de la physiologie, de la pathologie et de la médicine légale.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002716278,,French,Paris,1814,N,1815,N,8vo,"2 vols",,,,1675769024,kbaston,,,,,,,,,,,,,,,,,,,,,,1250,"Traité des Poisons",,N,,N,,1700219833,baitken,15482,,Orfila,"Matthieu Joseph Bonaventure",,1787,0,0,N,1853,0,0,N,Male,,1677667526,kbaston,389614,1250,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347432,,8,"<p>Journal of A Naturalist 8vo Ct.4.16.</p>",7,12,1829,9,12,1829,"1829-12-7 (Monday)","1829-12-9 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447635,347432,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59315,28,,,"The journal of a naturalist [Knapp]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465419290004341,,,1676893701,kbaston,Array,"Possible modern shelfmark","NLS: Ct.4/1.13",128825,59315,,,1676893701,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327153,59315,33884,Certain,4974,"Journal of a Naturalist. ",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002610301,,English,London,1829,N,0,N,8vo,,,,,1676893701,kbaston,,,,,,,,,,,,,,,,,,,,,,4974,"Journal of a Naturalist",,N,,N,,1700219847,baitken,15491,,Knapp,"John Leonard",,1767,0,0,N,1845,0,0,N,Male,,1676893701,kbaston,393471,4974,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347471,,21,"<p>Faraday on Chemical Manupulations 8vo</p>",3,3,1830,5,8,1830,"1830-3-3 (Wednesday)","1830-8-5 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447674,347471,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59345,28,,,"Chemical manipulation [Faraday]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468833040004341,,,1667387824,kbaston,Array,"Possible modern shelfmark","NLS: M.31.b",128867,59345,,,1667387824,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264509,59345,33914,Certain,8290,"Chemical Manipulation; being instructions to students in Chemistry on the methods of performing experiments of demonstration or of research with accuracy and success.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001198723,,English,London,1827,N,0,N,8vo,,,,,1667387824,kbaston,,,,,,,,,,,,,,,,,,,,,,8290,"Chemical Manipulation; Being Instructions to Students in Chemistry",,N,,N,,1700219860,baitken,15512,,Faraday,Michael,,1791,0,0,N,1867,0,0,N,Male,,1667387824,kbaston,396889,8290,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347426,,6,"<p>Manuel of Astrology 8vo.</p>",13,11,1829,14,1,1830,"1829-11-13 (Friday)","1830-1-14 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447629,347426,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59309,28,,,"Manual of astrology; or The book of the stars [Raphael/Smith]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523479480004341,,,1667392135,kbaston,Array,"Possible modern shelfmark","NLS: K.207.c",128816,59309,,,1667392135,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264560,59309,33878,Certain,4385,"A Manual of Astrology, or the Book of the Stars.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003041090,,English,London,1828,N,0,N,8vo,,,,,1667392135,kbaston,,,,,,,,,,,,,,,,,,,,,,4385,"Manual of Astrology",,N,,N,,1700219844,baitken,15488,,Smith,"Robert Cross",,1795,0,0,N,1832,0,0,N,Male,,1667392135,kbaston,392861,4385,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347495,,29,"<p>Accums Chemical Test 12mo.</p>",13,4,1830,17,5,1830,"1830-4-13 (Tuesday)","1830-5-17 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447701,347495,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59360,28,,,"Chemical re-agents, or tests [Accum]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579095240004341,,,1667389789,kbaston,Array,"Possible modern shelfmark","NLS: M.32.e",128888,59360,,,1667389789,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264536,59360,33929,Certain,2800,"Practical Essay on Chemical Re-agents, or Tests. Illustrated by a series of experiments.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000010466,,English,London,1828,N,0,N,12mo,,,,,1667389789,kbaston,,,,,,,,,,,,,,,,,,,,,,2800,"Practical Essay on Chemical Re-agents, or Tests",,N,,N,,1700219838,baitken,14621,,Accum,"Friedrich Christian",,1769,0,0,N,1838,0,0,N,Male,,1667389789,kbaston,391212,2800,Work,,,,,,,,,,,,,,,,,,,,,,
