lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13226,273,ARC_471460351_001_0273,140187,,7,"<p><span style=""text-decoration: line-through;"">Locke's Essay</span></p>",5,12,1774,0,0,0,"1774-12-5 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","Georg. 2. 1758",,,,,11289,25,,T,Tod,James,,,16,1774,1777,,,,Male,,,1632136818,kbaston,208050,140187,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",,,,,,,,,48062,23156,,,1703154165,kbaston,,,,,,,,,,,,,,,,,,,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13307,300,ARC_471460351_001_0300,141744,,7,"<p><span style=""text-decoration: line-through;"">Suetonius Petisci vol. 1:st Idem Liber 8:<sup>vo</sup></span></p>",21,1,1775,0,0,0,"1775-1-21 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",NL,,,,,11484,25,,R,Robertson,Duncan,,,3,1774,1775,,,,Male,,,1626877875,kbaston,209640,141744,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27630,25,,,"Caji Suetonii Tranquilli Opera [Pitiscus]",C,5,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910091003502466,,,1631097658,kbaston,Array,"Possible modern shelfmark","Special Collections W*..22.56-57",,,,,,,,,56595,27630,1,,1631097658,kbaston,56598,27630,2,,1631097658,kbaston,,,,,,,,,,,,,142032,27630,16470,Certain,291,"Caii Suetonii Tranquilli Opera, et in illa commentarius Samuelis Pitisci, quo antiquitates romanae, tum ab interpretibus doctissimis : Beroaldo, Sabellico, Egnatio, Ursino, Grutero, Torrentio, Casaubono, Marcilio, Boxhornio, Graevio, Babelonio etiam explicatae, tum ab illis neglectae, ex auctoribus... graecis et latinis... explicantur. Huic accedunt index auctorum... et rerum..., imperatorum, imperatoresque arctissimo gradu contingentium icones et figurae ex veterum monumentis ad historiam illustrandam depromptae, in aes... incisae.",12,10,C,,https://catalogue.bnf.fr/ark:/12148/cb314194747,,Latin,Utrecht,1690,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Pitiscus, Samuel, 1637-1727</span></span></p>",,,1696504684,mbranagh,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13415,336,ARC_471460351_001_0336,143595,,2,"<p><span style=""text-decoration: line-through;"">Suetonius Petisci vol. 1</span></p>",4,3,1775,0,0,0,"1775-3-4 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,211659,143595,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27630,25,,,"Caji Suetonii Tranquilli Opera [Pitiscus]",C,5,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910091003502466,,,1631097658,kbaston,Array,"Possible modern shelfmark","Special Collections W*..22.56-57",,,,,,,,,56595,27630,1,,1631097658,kbaston,,,,,,,,,,,,,,,,,,,142032,27630,16470,Certain,291,"Caii Suetonii Tranquilli Opera, et in illa commentarius Samuelis Pitisci, quo antiquitates romanae, tum ab interpretibus doctissimis : Beroaldo, Sabellico, Egnatio, Ursino, Grutero, Torrentio, Casaubono, Marcilio, Boxhornio, Graevio, Babelonio etiam explicatae, tum ab illis neglectae, ex auctoribus... graecis et latinis... explicantur. Huic accedunt index auctorum... et rerum..., imperatorum, imperatoresque arctissimo gradu contingentium icones et figurae ex veterum monumentis ad historiam illustrandam depromptae, in aes... incisae.",12,10,C,,https://catalogue.bnf.fr/ark:/12148/cb314194747,,Latin,Utrecht,1690,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Pitiscus, Samuel, 1637-1727</span></span></p>",,,1696504684,mbranagh,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10184,41,ARC_521368317_001_0042,144984,,7,"<p><span style=""text-decoration: line-through;"">Horatius Delph:</span></p>",30,5,1775,0,0,0,"1775-5-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,,,,,11547,25,,M,Morison,Philip,,,9,1775,1775,,,,Male,,,1626960804,kbaston,213093,144984,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25484,25,,,"Quintus Horatius Flaccus poëmata : Interpretatione et notis illustravit Petrus Rodellius.",Q,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176708600002466,,"<p>OR: <span dir=""&quot;auto&quot;"">Petri Rodellii e Societate Jesu, Horatius ad serenissimum Galliarum Delphinum (Paris, 1686), <span id=""&quot;permalink44UOE_ALMA21122559020002466&quot;"" class=""&quot;layout-fill&quot;"">https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122559020002466</span><br /></span></p>",1626952242,kbaston,Array,,,,,,,,,,,52178,25484,,,1626952242,kbaston,,,,,,,,,,,,,,,,,,,128226,25484,14954,Certain,411,"Q. Horatii Flacci Poemata interpretatione et notis illustravit Petrus Rodellius e soc. Jesu. Jussu Christianissimi regis ad usum serenissimi delphini.",2,2,Q,"R3778 ",,,Latin,London,1690,N,0,N,8vo,,"<p><a>Rodelle, Pierre de.</a></p>",,,1626952242,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10820,253,ARC_521368317_001_0254,158118,,4,"<p><span style=""text-decoration: line-through;"">Suetonius Petisci 2 V:<sup>s</sup></span></p>",29,10,1776,0,0,0,"1776-10-29 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,11931,25,,P,Panton,Paul,,,24,1775,1777,,,,Male,,,1632473365,kbaston,227091,158118,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85902,Class,Medicine,"Academic dates","1776; MA 1777",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27630,25,,,"Caji Suetonii Tranquilli Opera [Pitiscus]",C,5,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910091003502466,,,1631097658,kbaston,Array,"Possible modern shelfmark","Special Collections W*..22.56-57",,,,,,,,,56595,27630,1,,1631097658,kbaston,56598,27630,2,,1631097658,kbaston,,,,,,,,,,,,,142032,27630,16470,Certain,291,"Caii Suetonii Tranquilli Opera, et in illa commentarius Samuelis Pitisci, quo antiquitates romanae, tum ab interpretibus doctissimis : Beroaldo, Sabellico, Egnatio, Ursino, Grutero, Torrentio, Casaubono, Marcilio, Boxhornio, Graevio, Babelonio etiam explicatae, tum ab illis neglectae, ex auctoribus... graecis et latinis... explicantur. Huic accedunt index auctorum... et rerum..., imperatorum, imperatoresque arctissimo gradu contingentium icones et figurae ex veterum monumentis ad historiam illustrandam depromptae, in aes... incisae.",12,10,C,,https://catalogue.bnf.fr/ark:/12148/cb314194747,,Latin,Utrecht,1690,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Pitiscus, Samuel, 1637-1727</span></span></p>",,,1696504684,mbranagh,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10877,272,ARC_521368317_001_0273,158946,,5,"<p><span style=""text-decoration: line-through;"">Locke's Essay folio</span></p>",30,11,1776,0,0,0,"1776-11-30 (Saturday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Two Perth Notes",,,,,11367,25,,M,Moodie,Robert,,,25,1774,1777,,,,Male,,,1632304333,kbaston,227982,158946,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82004,Class,Medicine,"Academic dates",1773-1774,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",,,,,,,,,48062,23156,,,1703154165,kbaston,,,,,,,,,,,,,,,,,,,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10913,284,ARC_521368317_001_0285,159837,,4,"<p><span style=""text-decoration: line-through;"">&amp; Locke's Essay folio</span></p>",14,12,1776,0,0,0,"1776-12-14 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,11367,25,,M,Moodie,Robert,,,25,1774,1777,,,,Male,,,1632304333,kbaston,228960,159837,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82004,Class,Medicine,"Academic dates",1773-1774,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",,,,,,,,,48062,23156,,,1703154165,kbaston,,,,,,,,,,,,,,,,,,,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11018,319,ARC_521368317_001_0320,161709,,4,"<p><span style=""text-decoration: line-through;"">Locke's Essay folio</span></p>",18,1,1777,0,0,0,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,7787,25,,A,Anderson,Alexander,,,27,1770,1777,,,,Male,,,1693476819,kbaston,230937,161709,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88470,Class,Medicine,"Academic dates",1775-1776,Other,"Indian Medical Service 1777",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",,,,,,,,,48062,23156,,,1703154165,kbaston,,,,,,,,,,,,,,,,,,,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11129,356,ARC_521368317_001_0357,163479,,3,"<p><span style=""text-decoration: line-through;"">Locke's Essay folio</span></p>",14,2,1777,0,0,0,"1777-2-14 (Friday)",,"Loan period",Fortnight,Deposit,0/14/0,"Funds deposited",1775.,,,,,13431,25,,S,Steven,Alexander,,,1,1777,1777,,,,Male,,,1632300739,kbaston,233019,163479,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78581,Class,Medicine,"Academic dates",1772,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",,,,,,,,,48062,23156,,,1703154165,kbaston,,,,,,,,,,,,,,,,,,,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11162,367,ARC_521368317_001_0368,163860,,3,"<p><span style=""text-decoration: line-through;"">Locke's Essay folio</span></p>",21,2,1777,0,0,0,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,7028,25,,M,McDonald,John,,,5,1769,1777,,,,Male,,,1701689870,kbaston,233412,163860,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",,,,,,,,,48062,23156,,,1703154165,kbaston,,,,,,,,,,,,,,,,,,,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
