lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103271,291,leighton_1_291,357390,,6,"<p>Voltaire - four first</p>",11,12,1818,0,0,0,"1818-12-11 (Friday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505215,357390,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,17738,3,,,Oeuvres.,O,51,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230669706861,,"<p>34 vols</p>",1700404636,jjsmith,Array,Language,French,"Publication Place",Neuchatel,"Publication Year",1772-1773,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,126548,17738,1,,1700404636,jjsmith,136539,17738,2,,1700404636,jjsmith,136542,17738,3,,1700404636,jjsmith,136545,17738,4,,1700404636,jjsmith,,,,,,,368896,17738,9869,Certain,253,"Oeuvres de M. de V***.",51,25,O,,https://catalogue.bnf.fr/ark:/12148/cb31602348v,,French,Neuchâtel,1772,N,1773,N,12mo,,,,"<p>34 vols; vols catalogued under individual titles in catalogues</p>",1700404637,jjsmith,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357768,,13,"<p>Clarendon's Life 3 Vols</p>",10,3,1819,0,0,0,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505935,357768,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,59144,3,,,"The life of Edward Earl of Clarendon, containing, I. An account of the Chancellor's life to the Restoration in 1660. II. A continuation of the same, to his banishment in 1667.",T,16,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690279706861,,"<p>3rd edn., 3 vols.</p>",1676039942,jjsmith,Array,Language,English,"Publication Place",Oxford,"Publication Year",1761,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,128561,59144,1,,1676039942,jjsmith,128564,59144,2,,1676039942,jjsmith,134123,59144,3,,1676039942,jjsmith,,,,,,,,,,,,,322812,59144,33731,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667. Written by himself. Printed from his original manuscripts, given to the University of Oxford by the Heirs of the late Earl of Clarendon. In three volumes.",23,9,T,T27019,,,English,Oxford,1761,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1678798064,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357684,,3,"<p>Hurd's Dialogues 3 Vols.</p>",10,3,1819,0,0,0,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505797,357684,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,36083,3,,,"Moral and political dialogues; with Letters on chivalry and romance.",M,25,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003201349706861,,"<p>3 vols, 4th edn</p>",1700404081,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,79145,36083,1,,1700404081,jjsmith,79148,36083,2,,1700404081,jjsmith,79151,36083,3,,1700404081,jjsmith,,,,,,,,,,,,,368860,36083,22292,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Doctor Hurd. In three volumes.",25,10,M,N41,,,English,London,1771,N,0,N,8vo,,,,"<p>3 vols, 4th edn</p>",1700404081,jjsmith,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357708,,6,"<p>History of Stirlingshire</p>",10,3,1819,0,0,0,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505836,357708,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,25403,3,,,"A general history of Stirlingshire; containing an account of the ancient monuments, and most important and curious transactions in that shire, from the Roman invasion of Scotland, to the present times; with the natural history of the shire.",A,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227879706861,,,1698139733,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-4",5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1716101366,jkennard,387106,25403,Holding,,52049,25403,,,1698139733,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366745,25403,9899,Certain,6178,"A general history of Stirlingshire; containing an account of the ancient monuments, and most Important and Curious Transactions in that Shire, from the Roman Invasion of Scotland, to the Present Times; with the natural history of the shire.",27,27,A,"T135383 ",,,English,Edinburgh,1777,N,0,N,8vo,,,,,1716101365,jkennard,6178,"General History of Stirlingshire",0,N,0,N,,1716101366,jkennard,5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1716101366,jkennard,431202,6178,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357753,,10,"<p>Pernety's Travels</p>",10,3,1819,0,0,0,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505905,357753,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,58547,3,,,"The history of a voyage to the Malouine (or Falkland) Islands, made in 1763 and 1764.",T,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003213069706861,,,1700413004,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,126590,58547,,,1700413004,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369217,58547,33092,Certain,5625,"The history of a voyage to the Malouine (or Falkland) Islands, made in 1763 and 1764, under the command of M. de Bougainville, in order to form a settlement there; and of Two Voyages to the Streights of Magellan, with An Account of the Patagonians: Translated from Dom Pernety’s Historical journal written in French. Illustrated with Copper Plates.",3,3,T,T82910,,,English,London,1771,N,0,N,4to,294p,,,,1700413004,jjsmith,5625,"History of a voyage to the Malouine (or Falkland) Islands",0,N,0,N,,1700413004,jjsmith,15116,,Pernety,Antoine-Joseph,,1716,0,0,N,1801,0,0,N,Male,,1700413004,jjsmith,399943,5625,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357777,,16,"<p>------ four next</p>",3,6,1819,0,0,0,"1819-6-3 (Thursday)",,,,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505956,357777,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,19694,3,,,"The works of Shakespear.",T,134,55,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003256499706861,,"<p>8 vols. in 16.</p>",1676280331,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 11-C-2",3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,339021,19694,Holding,,40925,19694,5,,1676280331,jjsmith,40928,19694,6,,1676280331,jjsmith,40931,19694,7,,1676280331,jjsmith,40934,19694,8,,1676280331,jjsmith,,,,,,,323814,19694,10733,Certain,244,"The works of Shakespear. In eight volumes.",134,55,T,T138301,,,English,Glasgow,1766,N,0,N,8vo,,,,"<p>8 vols in 16: Each volume is divided into two parts, each with a collective titlepage; and each part contains two or three plays, each with separate titlepage, pagination and register, the separate titlepages being variously dated thus: vol.1, pt.1: both plays dated 1752; vol.1, pt.2: all three dated 1753; vol.2, pt.1: the first two dated 1765 and the third, 1753; vol.2, pt.2: both 1765; vol.3, pt.1: all three 1765; vol.3, pt.2: 1765 and 1753; vol.4 pt.1; the first two dated 1765 and the third, 1753; vol.4, pt.2; 1754 and 1760; vol.5, pt.1; both 1765; vol.5, pt.2: 1765 and 1758; vol.6, pt.1: 1759 and 1765; vol.6, pt.2: 1760 and 1759; vol.7, pt.1; both 1765; vol.7, pt.2: 1758 and 1765; vol.8, pt.1: both 1765; vol.8 pt.2: 1756 and 1757.</p>",1676280331,jjsmith,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357774,,15,"<p>Shakespeare's four first</p>",29,5,1819,0,0,0,"1819-5-29 (Saturday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505950,357774,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,19694,3,,,"The works of Shakespear.",T,134,55,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003256499706861,,"<p>8 vols. in 16.</p>",1676280331,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 11-C-2",3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,339021,19694,Holding,,40913,19694,1,,1676280331,jjsmith,40916,19694,2,,1676280331,jjsmith,40919,19694,3,,1676280331,jjsmith,40922,19694,4,,1676280331,jjsmith,,,,,,,323814,19694,10733,Certain,244,"The works of Shakespear. In eight volumes.",134,55,T,T138301,,,English,Glasgow,1766,N,0,N,8vo,,,,"<p>8 vols in 16: Each volume is divided into two parts, each with a collective titlepage; and each part contains two or three plays, each with separate titlepage, pagination and register, the separate titlepages being variously dated thus: vol.1, pt.1: both plays dated 1752; vol.1, pt.2: all three dated 1753; vol.2, pt.1: the first two dated 1765 and the third, 1753; vol.2, pt.2: both 1765; vol.3, pt.1: all three 1765; vol.3, pt.2: 1765 and 1753; vol.4 pt.1; the first two dated 1765 and the third, 1753; vol.4, pt.2; 1754 and 1760; vol.5, pt.1; both 1765; vol.5, pt.2: 1765 and 1758; vol.6, pt.1: 1759 and 1765; vol.6, pt.2: 1760 and 1759; vol.7, pt.1; both 1765; vol.7, pt.2: 1758 and 1765; vol.8, pt.1: both 1765; vol.8 pt.2: 1756 and 1757.</p>",1676280331,jjsmith,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357783,,18,"<p>Voltaire 25 &amp; 26 Vols</p>",11,6,1819,0,0,0,"1819-6-11 (Friday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505968,357783,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,17738,3,,,Oeuvres.,O,51,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230669706861,,"<p>34 vols</p>",1700404636,jjsmith,Array,Language,French,"Publication Place",Neuchatel,"Publication Year",1772-1773,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,131732,17738,25,,1700404636,jjsmith,38153,17738,26,,1700404636,jjsmith,,,,,,,,,,,,,,,,,,,368896,17738,9869,Certain,253,"Oeuvres de M. de V***.",51,25,O,,https://catalogue.bnf.fr/ark:/12148/cb31602348v,,French,Neuchâtel,1772,N,1773,N,12mo,,,,"<p>34 vols; vols catalogued under individual titles in catalogues</p>",1700404637,jjsmith,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357795,,20,"<p>Melville---- One</p>",19,6,1819,0,0,0,"1819-6-19 (Saturday)",,,,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505983,357795,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,25205,3,,,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century.",T,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000582279706861,,"<p>3rd edn.</p>",1700414970,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1752,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-5",2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,400108,25205,Holding,,51737,25205,,,1700414970,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369355,25205,14765,Certain,4153,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century. / Published from the original manuscript by George Scott.",10,10,T,T124824,,,English,London,1752,N,0,N,8vo,,,,,1700414970,jjsmith,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357765,,12,<p>Montague</p>,10,3,1819,0,0,0,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505932,357765,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,19826,3,,,"Letters of the Right Honourable Lady M---y W----y M-----e : written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe.",L,46,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003214049706861,,"<p>3 vols.</p>",1687118184,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,41447,19826,1,,1687118184,jjsmith,41450,19826,2,,1687118184,jjsmith,41453,19826,3,,1687118184,jjsmith,,,,,,,,,,,,,352398,19826,10883,Certain,4723,"Letters of the Right Honourable Lady M---y W----y M-----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks.",46,17,L,N2598,,,English,London,1769,N,0,N,12mo,,,,,1687118184,jjsmith,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357801,,21,"<p>Smith ---- One</p>",19,6,1819,0,0,0,"1819-6-19 (Saturday)",,,,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505992,357801,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,34025,3,,,"The theory of moral sentiments. To which is added a dissertation on the origin of languages.",T,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254369706861,,"<p>3rd edn.</p>",1676283012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,74483,34025,,,1676283012,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,323838,34025,21014,Certain,1431,"The theory of moral sentiments. To which is added a dissertation on the origin of languages. By Adam Smith",15,15,T,T122844,,,English,London,1767,N,0,N,8vo,,,,"<p>3rd edn.</p>",1676283012,jjsmith,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357786,,19,"<p>Rousseau 9, 10, 11;. 12 Vols</p>",11,6,1819,0,0,0,"1819-6-11 (Friday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505971,357786,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,33365,3,,,"Oeuvres de M. Rousseau de Geneve.",O,18,7,,,"<p>16 vols. 1843 catalogue lists vol 9 as missing.</p><p>Catalogued individually in modern catalogue.</p><p>Rousseau, <em>Oeuvres de M. Rousseau de Geneve</em>, 5 vols (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003245539706861</a> </p><p>Rousseau, <em>Oeuvres diverses de M. Rousseau. de Geneve.</em>, vol. 6 (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003245719706861</a> </p><p>Rousseau, <em>Esprit, maximes, et principes</em> (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259969706861</a> </p><p>Rousseau, <em>La nouvelle Heloise, ou lettres de deux amans, habitans d'une petite ville au pied des Alpes</em>, 4 vols (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003260229706861</a> </p><p> </p>",1678731019,jjsmith,Array,Language,French,"Publication Place","Neuchâtel ","Publication Year",1764,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,73199,33365,9,,1678731019,jjsmith,73202,33365,10,,1678731019,jjsmith,73205,33365,11,,1678731019,jjsmith,136926,33365,12,,1678731019,jjsmith,,,,,,,333476,33365,20618,Speculative,399,"Oeuvres de M. Rousseau de Geneve.",98,31,O,,http://www.worldcat.org/oclc/977592770,,French,Neuchâtel,1764,N,0,N,8vo,,,,,1700056582,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103277,293,leighton_1_293,315616,,4,"<p>Mosheim's - first</p>",22,5,1820,0,0,0,"1820-5-22 (Monday)",,"Lending Record Other Info",Returned,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,506022,315616,Main,"Subs Date","9 July 1819",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,11668,3,,,"An ecclesiastical history, antient and modern, from the birth of Christ.",A,54,44,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003205809706861,,"<p>2 vols.</p>",1683580612,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765,Format,"4to (quarto)",,,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,359606,11668,Holding,,13143,11668,1,,1683580612,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339713,11668,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
