lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102323,156,wigtown_11-28_156,44200,,7,"<p>Arnot's Edin<sup>r</sup>. -</p>",28,2,1798,27,3,1798,"1798-2-28 (Wednesday)","1798-3-27 (Tuesday)",Returned?,27-Mar,3776,16,,V,Vans,Alexander,,,21,1797,1799,<p>Laird</p>,Barrachan,,Male,,"<p>MT: d.1829. Joined in 1797; gentry; will at NAS SC19/41/1 includes many books.</p>",1658496629,dsterricks,408649,44200,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11702,16,,,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",T,12,12,,,"<p>See also 1788 reissue at ESTC T143106</p>",1658497218,dsterricks,Array,Language,English,Genre,History,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,229855,11702,Holding,,13225,11702,1,,1658497218,dsterricks,,,,,,,228511,11702,35594,Speculative,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102323,156,wigtown_11-28_156,44217,,9,"<p>Do- Do-</p>",6,4,1798,25,4,1798,"1798-4-6 (Friday)","1798-4-25 (Wednesday)",Returned?,25-Apr,3776,16,,V,Vans,Alexander,,,21,1797,1799,<p>Laird</p>,Barrachan,,Male,,"<p>MT: d.1829. Joined in 1797; gentry; will at NAS SC19/41/1 includes many books.</p>",1658496629,dsterricks,408652,44217,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,229756,11732,Holding,,13350,11732,2,,1658496199,dsterricks,13349,11732,3,,1658496199,dsterricks,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,392448,3984,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102323,156,wigtown_11-28_156,44205,,17,"<p> </p><p>Reynales Indies</p>",2,4,1799,25,4,1799,"1799-4-2 (Tuesday)","1799-4-25 (Thursday)",Returned?,25-Apr,3776,16,,V,Vans,Alexander,,,21,1797,1799,<p>Laird</p>,Barrachan,,Male,,"<p>MT: d.1829. Joined in 1797; gentry; will at NAS SC19/41/1 includes many books.</p>",1658496629,dsterricks,408688,44205,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11710,16,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the Abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes, Large Additions and Improvements, and a Copious Index. ...",A,27,13,,,,1658742444,gmckeever,Array,Language,French,Genre,History,,,,,,,,,,,,,,,,,,,,,,13343,11710,3,,1658742444,gmckeever,13344,11710,4,,1658742444,gmckeever,229024,11710,3220,Speculative,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the Abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes, Large Additions and Improvements, and a Copious Index. ...",41,17,A,T94800,,,English,"Edinburgh | Stirling | Glasgow | Aberdeen | Dumfries",1782,N,0,N,12mo,6v.,,,,1678123706,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102323,156,wigtown_11-28_156,44221,,14,"<p>Do. Do.- Do.</p>",12,2,1799,22,2,1799,"1799-2-12 (Tuesday)","1799-2-22 (Friday)",Returned?,22-Feb,3776,16,,V,Vans,Alexander,,,21,1797,1799,<p>Laird</p>,Barrachan,,Male,,"<p>MT: d.1829. Joined in 1797; gentry; will at NAS SC19/41/1 includes many books.</p>",1658496629,dsterricks,408673,44221,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11712,16,,,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",T,21,15,,,"<p>Multiple 3-vol edns.</p>",1658742179,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13260,11712,3,,1658742179,gmckeever,,,,,,,229006,11712,3232,Speculative,5357,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",24,16,T,T118087,,,English,"London | Edinburgh",1779,N,0,N,8vo,,,,,1695985006,mbranagh,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102323,156,wigtown_11-28_156,44219,,13,"<p>Watson's Philip 2<sup>d</sup></p>",2,2,1799,12,2,1799,"1799-2-2 (Saturday)","1799-2-12 (Tuesday)",Returned?,12-Feb,3776,16,,V,Vans,Alexander,,,21,1797,1799,<p>Laird</p>,Barrachan,,Male,,"<p>MT: d.1829. Joined in 1797; gentry; will at NAS SC19/41/1 includes many books.</p>",1658496629,dsterricks,408664,44219,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11712,16,,,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",T,21,15,,,"<p>Multiple 3-vol edns.</p>",1658742179,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13258,11712,1,,1658742179,gmckeever,13259,11712,2,,1658742179,gmckeever,229006,11712,3232,Speculative,5357,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",24,16,T,T118087,,,English,"London | Edinburgh",1779,N,0,N,8vo,,,,,1695985006,mbranagh,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102323,156,wigtown_11-28_156,44207,,18,<p>D<sup>o</sup>..</p>,2,4,1799,4,6,1799,"1799-4-2 (Tuesday)","1799-6-4 (Tuesday)",Returned?,04-Jun,3776,16,,V,Vans,Alexander,,,21,1797,1799,<p>Laird</p>,Barrachan,,Male,,"<p>MT: d.1829. Joined in 1797; gentry; will at NAS SC19/41/1 includes many books.</p>",1658496629,dsterricks,408685,44207,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11710,16,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the Abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes, Large Additions and Improvements, and a Copious Index. ...",A,27,13,,,,1658742444,gmckeever,Array,Language,French,Genre,History,,,,,,,,,,,,,,,,,,,,,,13253,11710,5,,1658742444,gmckeever,13254,11710,6,,1658742444,gmckeever,229024,11710,3220,Speculative,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the Abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes, Large Additions and Improvements, and a Copious Index. ...",41,17,A,T94800,,,English,"Edinburgh | Stirling | Glasgow | Aberdeen | Dumfries",1782,N,0,N,12mo,6v.,,,,1678123706,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101414,1b,wigtown_5-27_37_1b,43435,,4,"<p>Rynals Indies</p>",3,3,1796,10,6,1796,"1796-3-3 (Thursday)","1796-6-10 (Friday)",Returned?,10-Jun,3741,16,,D,Davidson,Isaac,,,5,1796,1796,<p>Minister</p>,Whithorn,,Male,,"<p>MT: d.1810. CS minister; contributor to the <em>Statistical Account</em>.</p>",1645069224,dsterricks,293420,43435,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11710,16,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the Abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes, Large Additions and Improvements, and a Copious Index. ...",A,27,13,,,,1658742444,gmckeever,Array,Language,French,Genre,History,,,,,,,,,,,,,,,,,,,,,,13275,11710,1,,1658742444,gmckeever,13276,11710,2,,1658742444,gmckeever,229024,11710,3220,Speculative,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the Abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes, Large Additions and Improvements, and a Copious Index. ...",41,17,A,T94800,,,English,"Edinburgh | Stirling | Glasgow | Aberdeen | Dumfries",1782,N,0,N,12mo,6v.,,,,1678123706,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101423,4b,wigtown_5-27_40_4b,43687,,3,"<p>Brit. Theatre</p>",27,4,1796,24,5,1796,"1796-4-27 (Wednesday)","1796-5-24 (Tuesday)",Returned?,24-May,3751,16,,H,Hughan,,Mrs,,11,1796,1797,,Creetown,,Female,,"<p>MT: d.1810? Mrs Margaret Hughan and Mrs Jean Hughan (both of Creetown) died in 1810; thier wills are at NAS CC14/4/1 and CC13/6/127.</p>",1651686372,dsterricks,293453,43687,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13279,11701,18,,1658742650,gmckeever,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101423,4b,wigtown_5-27_40_4b,43688,,5,"<p>Brit Theatre</p>",25,5,1796,4,6,1796,"1796-5-25 (Wednesday)","1796-6-4 (Saturday)",Returned?,04-Jun,3751,16,,H,Hughan,,Mrs,,11,1796,1797,,Creetown,,Female,,"<p>MT: d.1810? Mrs Margaret Hughan and Mrs Jean Hughan (both of Creetown) died in 1810; thier wills are at NAS CC14/4/1 and CC13/6/127.</p>",1651686372,dsterricks,293459,43688,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13222,11701,21,,1658742650,gmckeever,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101423,4b,wigtown_5-27_40_4b,43690,,9,"<p>Brit. Theatre</p>",26,7,1796,0,0,0,"1796-7-26 (Tuesday)",,,,3751,16,,H,Hughan,,Mrs,,11,1796,1797,,Creetown,,Female,,"<p>MT: d.1810? Mrs Margaret Hughan and Mrs Jean Hughan (both of Creetown) died in 1810; thier wills are at NAS CC14/4/1 and CC13/6/127.</p>",1651686372,dsterricks,293474,43690,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13280,11701,19,,1658742650,gmckeever,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
