lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302527,,19,"<p>Lelands Neces: ofRev : V 2 <sup>d</sup></p>",23,2,1791,23,2,1791,"1791-2-23 (Wednesday)","1791-2-23 (Wednesday)",Classmark,"Q5. 16","Original Returned Text","Lelands  Necess:  V 2<sup>d</sup>",28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390703,302527,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,21278,11,,,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &c.",T,52,33,https://library.st-andrews.ac.uk/record=b2409335~S1,,"<p>1768 cat: 2 vol London 1764.</p><p>1779 cat Q.5.12 ditto.</p>",1663075521,gmckeever,Array,Classmark,"O.5.26, Q.5.12",44483,21278,2,,1663075521,gmckeever,,,,,,,,,,,,,247687,21278,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302542,,22,"<p>Ridgley body of Div. Vol 1</p>",23,2,1791,23,2,1791,"1791-2-23 (Wednesday)","1791-2-23 (Wednesday)",Classmark,O.2.15,"Original Returned Text","Ridgley   Vol 1<sup>st</sup>",28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390718,302542,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,21284,11,,,"A Body of Divinity: Wherein the Doctrines of the Christian Religion Are Explained and Defended. Being the Substance of several Lectures on The Assembly's Larger Catechism. By Thomas Ridgley, D.D. In Two Volumes.",A,15,10,https://library.st-andrews.ac.uk/record=b2515919~S1,,"<p>1768 cat: 2 vol London 1734.</p><p>1779 cat O.2.15 ditto.</p>",1654087881,gmckeever,Array,Classmark,"M.2.8, O.2.15",44498,21284,1,,1654087881,gmckeever,,,,,,,,,,,,,214153,21284,12068,Certain,9863,"A Body of Divinity: Wherein the Doctrines of the Christian Religion Are Explained and Defended. Being the Substance of several Lectures on The Assembly's Larger Catechism. By Thomas Ridgley, D.D. In Two Volumes.",15,10,A,N43607,,,English,London,1734,N,0,N,folio,,,,,1654087881,gmckeever,9863,"Body of Divinity [Thomas Ridgley]",,N,,N,,1700219866,baitken,7022,,Ridgley,Thomas,,1667,0,0,Y,1734,0,0,N,Male,,1654087881,gmckeever,398592,9863,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302518,,17,"<p>Fiddes Body of Divinity</p><p>                          1<sup>st</sup> 2 <sup>d</sup></p>",27,1,1791,0,0,0,"1791-1-27 (Thursday)",,Classmark,"S.1.  2",,,28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390694,302518,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,3031,11,,,"Theologia speculativa: or, the first part of a body of divinity under that title. Wherein are explain’d the principles of natural and reveal'd religion. By Richard Fiddes, B.D. Rector of Halsham, and Chaplain to the Right Honourable Robert Earl of Oxford, and Earl Mortimer.",T,40,31,http://library.st-andrews.ac.uk/record=b2528078~S1,,"<p>1734 cat gives 2 vols London 1720.</p><p>1768 cat: A.1.6 2 vols 1720.</p><p>1779 cat S.1.2 2 Vol London 1718.</p>",1663160254,gmckeever,Array,Classmark,"B.1.6, A.1.6, S.1.2",3820,3031,1,,1663160254,gmckeever,15709,3031,2,,1663160254,gmckeever,,,,,,,248518,3031,3499,Certain,1457,"Theologia speculativa: or, the first part of a body of divinity under that title. Wherein are explain’d the principles of natural and reveal'd religion. By Richard Fiddes, B.D. Rector of Halsham, and Chaplain to the Right Honourable Robert Earl of Oxford, and Earl Mortimer.",56,41,T,T76251,,,English,London,1718,N,1720,N,folio,,,,,1663160254,gmckeever,1457,"Theologia Speculativa: or, The First Part of a Body of Divinity Under that Title",,N,,N,,1700219833,baitken,2428,,Fiddes,Richard,,1671,0,0,N,1725,0,0,N,Male,,1703175408,kbaston,389823,1457,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302503,,13,"<p>Anderson agt  Hume</p>",8,11,1788,0,0,0,"1788-11-8 (Saturday)",,Classmark,"B 4.33.",,,28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390679,302503,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,26084,11,,,"An estimate of the profit and loss of religion, personally and publicly stated: Illustrated with references to Essays on morality and natural religion. [Anderson]",A,6,6,,,"<p>1768 cat: Edinbr 1753.</p><p>1779 cat B.4.28 ditto.</p>",1658496337,gmckeever,Array,Classmark,"B.8.2, B.4.28",53399,26084,,,1658496337,gmckeever,,,,,,,,,,,,,228454,26084,15335,Certain,6577,"An estimate of the profit and loss of religion, personally and publicly stated: Illustrated with references to Essays on morality and natural religion.",8,8,A,T103773,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703087964,kbaston,6577,"Estimate of the Profit and Loss of Religion",0,N,0,N,,1703087964,kbaston,2821,,Anderson,George,,1676,0,0,N,1756,0,0,N,Male,,1703087964,kbaston,412279,6577,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302509,,14,"<p>Leland's Necessity of a Revelation</p>",8,11,1788,18,11,1788,"1788-11-8 (Saturday)","1788-11-18 (Tuesday)",Classmark,Q.5.12,"Original Returned Text","Lelands Necess:  V 1 <sup>st</sup>",28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390685,302509,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,21278,11,,,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &c.",T,52,33,https://library.st-andrews.ac.uk/record=b2409335~S1,,"<p>1768 cat: 2 vol London 1764.</p><p>1779 cat Q.5.12 ditto.</p>",1663075521,gmckeever,Array,Classmark,"O.5.26, Q.5.12",44480,21278,1,,1663075521,gmckeever,,,,,,,,,,,,,247687,21278,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302479,,7,"<p>Addison  Vol 2<sup>d</sup></p>",8,11,1788,18,11,1788,"1788-11-8 (Saturday)","1788-11-18 (Tuesday)",Classmark,"S5. 1","Original Returned Text","Ad dis on Vol 2<sup>d</sup>",28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390655,302479,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14752,12091,2,,1702915681,kbaston,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302470,,4,"<p>Beatties  Essays</p>",8,11,1788,18,11,1788,"1788-11-8 (Saturday)","1788-11-18 (Tuesday)",Classmark,"M 5 . 2","Original Returned Text","Beatties  Essays",28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390646,302470,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,51091,11,,,"Essays : on the nature and immutability of truth, in opposition to Sophistry and Scepticism : on poetry and music, as they affect the mind : on laughter, and ludicrous composition : on the utility of classical learning / by James Beattie, LL. D. Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",E,10,10,https://library.st-andrews.ac.uk/record=b1855618~S1,,"<p>1779 cat: Edin 1776. Another entry ditto at P.4.32.</p>",1662727645,gmckeever,Array,Classmark,"M.5.2, P.4.32",110062,51091,,,1662727645,gmckeever,,,,,,,,,,,,,246541,51091,16350,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to Sophistry and Scepticism : on poetry and music, as they affect the mind : on laughter, and ludicrous composition : on the utility of classical learning / by James Beattie, LL. D. Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",26,26,E,T138734,,,English,Edinburgh,1776,N,0,N,4to,,,,<p>https://library.st-andrews.ac.uk/record=b1855618~S1</p>,1703154813,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719398944,jkennard,413920,6639,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302533,,21,"<p>Plutarchs  Lives  Vol 3 &amp; 4</p>",23,2,1791,0,0,0,"1791-2-23 (Wednesday)",,Classmark,K3.13,,,28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390709,302533,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,25673,11,,,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes. ...",P,74,39,,,"<p>1768 cat: 6 Vols London 1770.</p><p>1779 cat: R.3.13 ditto.</p>",1662729001,gmckeever,Array,Classmark,"E.4.34, R.3.13",52541,25673,3,,1662729001,gmckeever,52544,25673,4,,1662729001,gmckeever,,,,,,,246574,25673,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719408306,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719408306,jkennard,438725,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302482,,8,"<p>Fergusons Essay</p>",8,11,1788,18,11,1788,"1788-11-8 (Saturday)","1788-11-18 (Tuesday)",Classmark,"R6 ,24","Original Returned Text","Fergusons Essay",28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390658,302482,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,20114,11,,,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",A,10,10,https://library.st-andrews.ac.uk/record=b2054300~S1,,"<p>1768 cat: London 1768.</p><p>1779 cat R.6.8 ditto.</p><p>1789 cat B.8.18 ditto.</p><p>Another copy at https://library.st-andrews.ac.uk/record=b1301900~S1</p>",1655303541,gmckeever,Array,Classmark,"E.6.32, R.6.8, B.8.18",42017,20114,,,1655303541,gmckeever,,,,,,,,,,,,,216628,20114,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302548,,23,"<p>Lowths  Com <sup>y</sup> . Vol. 1<sup>st</sup></p>",8,3,1791,8,3,1791,"1791-3-8 (Tuesday)","1791-3-8 (Tuesday)",Classmark,"- -.","Original Returned Text","Lowths Comm<sup>ty</sup> V1<sup>st</sup>",28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390724,302548,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,71,68,"University Student",68,,Education,,,,52846,11,,,"Lowth's Commentary [classmark?]",L,1,1,,,"<p>Borrowed without classmark in 1791. Various possible surviving holdings.</p>",1654088120,gmckeever,Array,,,113998,52846,1,,1654088120,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
