lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10049,37-38,leighton_2_37-38,95810,,4,"<p>Review June 1812</p>",12,6,1823,0,0,0,"1823-6-12 (Thursday)",,,,7592,3,,P,Parkinson,,Miss,,7,1823,1830,,,,Female,,,1696777142,jjsmith,559927,95810,Main,"Subs Date","12 June 1823",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17765,3,,,"The Quarterly Review.",T,57,29,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263169706861,,,1700415636,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1809-1967,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38285,17765,7,"March-Aug 1812",1700415636,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369400,17765,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719992649,jkennard,9320,"Quarterly Review",0,N,0,N,,1719992649,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10050,39-40,leighton_2_39-40,134361,,1,"<p>Indian Recreations - One</p>",26,8,1819,0,0,0,"1819-8-26 (Thursday)",,"Lending Record Other Info",Retd,11097,3,,E,Edmonstone,Archibald,Mr,,4,1819,1819,,,,Male,,"<p>Possibly Sir Archibald Edmonstone, third baronet (1795-1871). <em>ODNB</em>.</p>",1704902348,jjsmith,545217,134361,Main,"Subs Date","26 August 1819",Subs,2.6,"Life dates",1786-1856,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,35,25,"Trade of Slave-Produced Commodities",25,,"Commerce, Trade, and Finance",,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,45080,21536,1,,1687123817,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1717415613,kbaston,5174,"Indian Recreations",0,N,0,N,,1717415613,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1717415613,kbaston,432192,5174,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10050,39-40,leighton_2_39-40,134367,,3,"<p>Ind. Recreations - 2<sup>d</sup>&amp; 3<sup>d</sup></p>",4,9,1819,0,0,0,"1819-9-4 (Saturday)",,"Lending Record Other Info",Retd,11097,3,,E,Edmonstone,Archibald,Mr,,4,1819,1819,,,,Male,,"<p>Possibly Sir Archibald Edmonstone, third baronet (1795-1871). <em>ODNB</em>.</p>",1704902348,jjsmith,201819,134367,Main,"Subs Date","26 August 1819",Subs,2.6,"Life dates",1786-1856,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,35,25,"Trade of Slave-Produced Commodities",25,,"Commerce, Trade, and Finance",,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,45083,21536,2,,1687123817,jjsmith,45086,21536,3,,1687123817,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1717415613,kbaston,5174,"Indian Recreations",0,N,0,N,,1717415613,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1717415613,kbaston,432192,5174,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10050,39-40,leighton_2_39-40,134463,,13,"<p>Macrie's - One</p>",10,8,1820,0,0,0,"1820-8-10 (Thursday)",,"Lending Record Other Info",Retd,7595,3,,C,Cairns,William,Professor,,9,1819,1820,"<p>Professor of logic, belles-lettres and rhetoric at the Belfast Institution, 1815-48</p>",Belfast,,Male,,"<p>Studied at University of Glasgow, graduated MA in 1802 and received LLD in 1838. Originally minister in Secession church at Johnshaven, Kincardineshire, 1808-15. Later professor of logic, belles-lettres and rhetoric at the Belfast Institution from October 1815 until his death on 21 April 1848. <em>ODNB</em>.</p>",1687125486,jjsmith,201921,134463,Main,"Subs Date","17 September 1819",Subs,2.6,"Life dates",d.1848,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,21425,3,,,"The life of John Knox : containing illustrations of the history of the Reformation in Scotland; with biographical notices of the principal reformers, and sketches of the progress of literature in Scotland, during a great part of the sixteenth century, to which is subjoined an appendix, consisting of letters and other papers, never before published.",T,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003209329706861,,,1676295930,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44816,21425,,,1676295930,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323928,21425,12182,Certain,4556,"The Life of John Knox: containing illustrations of the history of the Reformation in Scotland; with biographical notices of the principal Reformers and sketches of the progress of literature in Scotland during a great part of the sixteenth century. To which is subjoined an appendix consisting of Letters [of John Knox] ... never before published.",100,95,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307900,,English,Edinburgh,1812,N,0,N,8vo,,,,,1703175760,kbaston,4556,"Life of John Knox ... To which is Subjoined an Appendix Consisting of Letters",0,N,0,N,,1703175760,kbaston,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1719819820,jkennard,415651,4556,Work,,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719830667,jkennard,415648,4556,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10050,39-40,leighton_2_39-40,134376,,4,"<p>Lucub<sup>tns</sup> - 3</p>",4,9,1819,0,0,0,"1819-9-4 (Saturday)",,"Lending Record Other Info",Retd,11097,3,,E,Edmonstone,Archibald,Mr,,4,1819,1819,,,,Male,,"<p>Possibly Sir Archibald Edmonstone, third baronet (1795-1871). <em>ODNB</em>.</p>",1704902348,jjsmith,244560,134376,Main,"Subs Date","26 August 1819",Subs,2.6,"Life dates",1786-1856,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,35,25,"Trade of Slave-Produced Commodities",25,,"Commerce, Trade, and Finance",,,,11666,3,,,"Winter evenings: or, Lucubrations on life and letters.",W,26,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220509706861,,"<p>3 vols.</p>",1702381406,kbaston,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,12mo,,,,,,,,,,,,,,,,,,,,,,,,35117,11666,3,,1702381406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372304,11666,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1719825404,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1719825404,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1719825404,kbaston,439808,529,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10052,41-42,leighton_2_41-42,95843,,7,"<p>Grosiers China</p>",18,10,1819,0,0,0,"1819-10-18 (Monday)",,"Lending Record Other Info",Returned,7601,3,,W,White,,Mr,,8,1819,1819,,,,Male,,,1696775720,jjsmith,159383,95843,Main,"Subs Date","18 October 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,11641,3,,,"A general description of China : containing the topography of the fifteen provinces.",A,45,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003175679706861,,"<p>2 vols.</p>",1687118016,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-12",2243,,Grosier,Jean-Baptiste,,1743,0,0,N,1823,0,0,N,Male,,1687118016,jjsmith,372576,11641,Holding,,13098,11641,1,,1687118016,jjsmith,33664,11641,2,,1687118016,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352365,11641,8848,Certain,6194,"A general description of China: containing the topography of the fifteen provinces which compose this vast empire.",45,27,A,T132187,,,English,London,1788,N,0,N,8vo,,,,,1687118016,jjsmith,6194,"General Description of China",,N,,N,,1700219852,baitken,2243,,Grosier,Jean-Baptiste,,1743,0,0,N,1823,0,0,N,Male,,1687118016,jjsmith,394729,6194,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10052,41-42,leighton_2_41-42,95837,,5,"<p>Lucubrations 3 Vol</p>",23,9,1819,0,0,0,"1819-9-23 (Thursday)",,"Lending Record Other Info",Retd,6149,3,,W,Walker,,Miss,,19,1818,1823,,,,Female,,,1700412724,jjsmith,159377,95837,Main,"Subs Date","5 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,11666,3,,,"Winter evenings: or, Lucubrations on life and letters.",W,26,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220509706861,,"<p>3 vols.</p>",1702381406,kbaston,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,12mo,,,,,,,,,,,,,,,,,,,,,,,,13131,11666,1,,1702381406,kbaston,35114,11666,2,,1702381406,kbaston,35117,11666,3,,1702381406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372304,11666,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1719825404,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1719825404,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1719825404,kbaston,439808,529,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10052,41-42,leighton_2_41-42,95834,,4,"<p>Leighton's 5t<sup>h</sup> Vol</p>",23,9,1819,0,0,0,"1819-9-23 (Thursday)",,"Lending Record Other Info",Retd,6149,3,,W,Walker,,Miss,,19,1818,1823,,,,Female,,,1700412724,jjsmith,159374,95834,Main,"Subs Date","5 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,40898,19685,5,,1700416331,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10052,41-42,leighton_2_41-42,95825,,1,"<p>Cottagers one</p>",17,9,1819,0,0,0,"1819-9-17 (Friday)",,"Lending Record Other Info",Retd,6149,3,,W,Walker,,Miss,,19,1818,1823,,,,Female,,,1700412724,jjsmith,159365,95825,Main,"Subs Date","5 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17789,3,,,"The cottagers of Glenburnie; a tale for the farmer's ingle-nook.",T,19,19,,,"<p>Sold to the Leighton by Robert Stirling (1765-1817), minister of Dunblane, between May 1808 and June 1809 for seven shillings and sixpence (MS 16). The copy now in the Leighton is a modern donation.</p>",1687118151,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808,Format,"8vo (octavo)",,,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719939431,jkennard,372624,17789,Holding,,38243,17789,,,1687118151,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352392,17789,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719939431,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719939431,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719939431,jkennard,441413,7816,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10052,41-42,leighton_2_41-42,95861,,13,"<p>1.<sup>st</sup> &amp; 2.<sup>d</sup> Vol.<sup>s</sup> Boswells Johnston</p>",10,11,1819,0,0,0,"1819-11-10 (Wednesday)",,"Lending Record Other Info",Retd,7601,3,,W,White,,Mr,,8,1819,1819,,,,Male,,,1696775720,jjsmith,159401,95861,Main,"Subs Date","18 October 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45098,21542,1,,1679261513,jjsmith,45101,21542,2,,1679261513,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719821057,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719821057,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719832714,jkennard,439673,4529,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10052,41-42,leighton_2_41-42,95840,,6,"<p>5.<sup>th</sup> Vol. Leyhtouns works</p>",18,10,1819,0,0,0,"1819-10-18 (Monday)",,"Lending Record Other Info",Retd,7601,3,,W,White,,Mr,,8,1819,1819,,,,Male,,,1696775720,jjsmith,159380,95840,Main,"Subs Date","18 October 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,40898,19685,5,,1700416331,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10052,41-42,leighton_2_41-42,95849,,9,"<p>1.<sup>st</sup> Vol. Baron De Tott.</p>",21,10,1819,0,0,0,"1819-10-21 (Thursday)",,"Lending Record Other Info",Returned,7601,3,,W,White,,Mr,,8,1819,1819,,,,Male,,,1696775720,jjsmith,159389,95849,Main,"Subs Date","18 October 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,11655,3,,,"Memoirs of baron de Tott. Containing the state of the Turkish Empire and the Crimea",M,60,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003241809706861,,"<p>2 vols.</p>",1700403589,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)",,,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399523,11655,Holding,,13201,11655,1,,1700403589,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368824,11655,9176,Certain,4195,"Memoirs of Baron de Tott. Containing the state of the Turkish Empire and the Crimea, during the late war with Russia.",131,103,M,T121379,,,English,London,1785,N,0,N,8vo,,,,,1700403589,jjsmith,4195,"Memoirs of Baron de Tott. Containing the State of the Turkish Empire and the Crimea, during the Late War with Russia",0,N,0,N,,1700403589,jjsmith,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399526,4195,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10052,41-42,leighton_2_41-42,95828,,2,"<p>Indian Recreations first</p>",17,9,1819,0,0,0,"1819-9-17 (Friday)",,"Lending Record Other Info",Retd,6149,3,,W,Walker,,Miss,,19,1818,1823,,,,Female,,,1700412724,jjsmith,159368,95828,Main,"Subs Date","5 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,45080,21536,1,,1687123817,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1717415613,kbaston,5174,"Indian Recreations",0,N,0,N,,1717415613,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1717415613,kbaston,432192,5174,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10052,41-42,leighton_2_41-42,95831,,3,"<p>Sir J Sinclair 7<sup>th</sup> Vol</p>",23,9,1819,0,0,0,"1819-9-23 (Thursday)",,"Lending Record Other Info",Retd,6149,3,,W,Walker,,Miss,,19,1818,1823,,,,Female,,,1700412724,jjsmith,159371,95831,Main,"Subs Date","5 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719926513,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719926513,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
