lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66297,22,FR262a-6_0049,291484,,2,"<p><span style=""text-decoration: line-through;"">D</span><sup>r</sup> Sacheverell's account of the Isle of Man in 8.</p>",21,1,1775,21,2,1775,"1775-1-21 (Saturday)","1775-2-21 (Tuesday)","Fine pledged in case of late return","five shill. sterl",,,,,4375,28,,D,Dalrymple,David,Sir,"Lord Hailes",38,1771,1789,,,,Male,,"<p>raised to the bench as Lord Hailes, 1766; Curator of the AL, 1752-1757; 1771-</p><p><a>https://doi.org/10.1093/ref:odnb/7046</a></p>",1700647196,kbaston,376933,291484,Main,"Admission date",1748,"Life dates",1726-1792,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,27065,28,,F,Fogo,James,,Foggo,3,1772,1775,,,,Male,,"<p>clerk to Lord Hailes</p><p>Name spelled 'Foggo' in Williamson's Directory 1773-1774</p>",1664112494,kbaston,376936,291484,Other,,,,,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,49816,28,,,"An account of the Isle of Man, its inhabitants, language, soil, remarkable curiosities, ... By William Sacheverell Esq; ... To which is added, a dissertation about the Mona of Caesar and Tacitus; ... By Mr. Thomas Brown.",A,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21561869730004341,,,1649944220,kbaston,Array,"Possible modern shelfmark","NLS: A.50.f.[27]",,,,,,,,,107395,49816,,,1649944220,kbaston,,,,,,,,,,,,,205285,49816,26080,Certain,9103,"An account of the Isle of Man, its inhabitants, language, soil, remarkable curiosities, the Succession of its Kings and Bishops, down to the present Time. By way of essay. With a Voyage to I-Columb-Kill. By William Sacheverell Esq; Late Governour of man. To which is added, a dissertation about the Mona of Cæsar and Tacitus; and an Account of the Antient druids, &amp;c. By Mr. Thomas Brown.",1,1,A,T147197,,,English,London,1702,N,0,N,8vo,,,,,1649944220,kbaston,9103,"Account of the Isle of Man, its Inhabitants, Language, Soil, Remarkable Curiosities, the Succession of its Kings and Bishops, down to the Present Time",,N,,N,,1700219863,baitken,12229,,Sacheverell,William,,1664,0,0,Y,1715,0,0,N,Male,,1649944220,kbaston,397730,9103,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66303,23,FR262a-6_0051,291523,,3,"<p>Mariana Hist. generale d'Espagne 2 vol. fol</p>",21,1,1775,21,2,1775,"1775-1-21 (Saturday)","1775-2-21 (Tuesday)","Fine pledged in case of late return","one pound sterl",,,,,4576,28,,S,Smollet,James,Mr,"of Bonhill",3,1770,1775,,,,Male,,"<p>Cousin of Tobias Smollett - mentioned in <em>Humphry Clinker </em>[CHECK]</p><p>Commissary of Edinburgh 1744; Sheriff of Dunbarton 1749</p>",1652109797,kbaston,376978,291523,Main,"Admission date",1733,"Life dates","d. 1775",,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49819,28,,,"Historia general de España [Mariana]",H,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553908990004341,,,1649945067,kbaston,Array,"Possible modern shelfmark","NLS: G.10.b.1-2",,,,,,,,,107398,49819,1,,1649945067,kbaston,107401,49819,2,,1649945067,kbaston,,,,,,,205327,49819,26083,Certain,5801,"Historia general de España ... De nuevo corregida.",2,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002381628,,Spanish,Madrid,1617,N,0,N,folio,"2 vols",,,,1649945067,kbaston,5801,"Historia General de España [Juan de Mariana]",,N,,N,,1700219850,baitken,3844,,Mariana,"Juan de",,1535,0,0,N,1624,0,0,N,Male,,1649945067,kbaston,394317,5801,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66303,23,FR262a-6_0051,291499,,2,"<p>General abridgement of Cases in equity fol</p>",21,1,1775,1,2,1775,"1775-1-21 (Saturday)","1775-2-1 (Wednesday)","Fine pledged in case of late return","see entry above",,,,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,376951,291499,Main,"Admission date",1764,"Life dates",1742-1810,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37985,28,,,"A general abridgment of cases in equity.",A,13,7,,,,1659967057,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.3]",,,,,,,,,83369,37985,1,,1659967057,kbaston,83372,37985,2,,1659967057,kbaston,,,,,,,232927,37985,23261,Certain,9642,"A general abridgment of cases in equity, argued and adjudged in the High Court of Chancery, &amp;c.",13,7,A,"T97047 ",,,English,London,1756,N,0,N,4to,"2 vols",,,,1659967057,kbaston,9642,"General Abridgment of Cases in Equity",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66303,23,FR262a-6_0051,291490,,1,"<p><span style=""text-decoration: line-through;"">Savary parfait negociant 2 vol. 4<sup>to</sup></span></p>",21,1,1775,1,2,1775,"1775-1-21 (Saturday)","1775-2-1 (Wednesday)","Fine pledged in case of late return","Two pound sterl",,,,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,376954,291490,Main,"Admission date",1764,"Life dates",1742-1810,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35105,28,,,"Le parfait negociant [Savary]",L,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439063510004341,,"<p>2 vols</p>",1649944449,kbaston,Array,"Possible modern shelfmark","NLS: g.22.a",,,,,,,,,77021,35105,1,,1649944449,kbaston,77024,35105,2,,1649944449,kbaston,,,,,,,205303,35105,21683,Certain,3157,"Le Parfait négociant, ou Instruction générale pour ce qui regarde le commerce des marchandises de France et des païs étrangers.",6,3,L,,http://ark.bnf.fr/ark:/12148/cb31305446n,,French,Paris,1721,N,0,N,4to,"2 vols",,,"<p>8th edn</p>",1649944449,kbaston,3157,"Parfait Négociant, ou Instruction Générale pour ce qui Regarde le Commerce des Marchandises de France et des païs étrangers",,N,,N,,1700219840,baitken,5096,,Savary,Jacques,,1622,0,0,N,1690,0,0,N,Male,,1699549119,kbaston,391587,3157,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13307,300,ARC_471460351_001_0300,141738,,5,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifery 3 V:<sup>s</sup></span></p>",21,1,1775,0,0,0,"1775-1-21 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",7199,25,,R,Reid,John,,,12,1769,1775,,,,Male,,,1626686502,kbaston,209634,141738,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13307,300,ARC_471460351_001_0300,141732,,3,"<p><span style=""text-decoration: line-through;"">Pococke's Travels vol. 2:<sup>d</sup></span></p>",21,1,1775,0,0,0,"1775-1-21 (Saturday)",,"Loan period",Fortnight,Deposit,5/0/0,,,11574,25,,C,Clephane,David,,,11,1775,1775,,,,Male,,,1626875812,kbaston,209628,141732,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27624,25,,,"A description of the East : and some other countries [Pococke]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999850573502466,,,1630337891,kbaston,Array,"Possible modern shelfmark","Special Collections *P.15.3-4",,,,,,,,,56583,27624,2,,1630337891,kbaston,,,,,,,,,,,,,139449,27624,334,Certain,7405,"A description of the East, and some other countries. ... . Observations on Egypt.",36,19,A,T31684,,,English,London,1743,N,1745,N,folio,,,,,1710760567,kbaston,7405,"Description of the East, and Some Other Countries",0,N,0,N,,1710760567,kbaston,249,,Pococke,Richard,,1704,0,0,N,1765,0,0,N,Male,,1710760567,kbaston,426024,7405,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13307,300,ARC_471460351_001_0300,141741,,6,"<p><span style=""text-decoration: line-through;"">Hewson on the Lymphatics</span></p>",21,1,1775,0,0,0,"1775-1-21 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,209637,141741,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27627,25,,,"Experimental inquiries : part the first [-third] .. [Hewson]",E,68,24," https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910944773502466",,"<p>On blood and lymphatic system</p>",1691074709,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.73-75",,,,,,,,,56586,27627,1,,1691074709,kbaston,56589,27627,2,,1691074709,kbaston,56592,27627,3,,1691074709,kbaston,362070,27627,41280,"Very likely",6485,"Experimental inquiries: part the first. Being a second edition of An inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to The Discovery of the Lymphatic System in Birds, Fish, and the Animals called Amphibious.",68,24,E,T63462,,,English,London,1772,N,0,N,8vo,,,,,1691074709,kbaston,6485,"Experimental Inquiries: Part the Second",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395031,6485,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13307,300,ARC_471460351_001_0300,141744,,7,"<p><span style=""text-decoration: line-through;"">Suetonius Petisci vol. 1:st Idem Liber 8:<sup>vo</sup></span></p>",21,1,1775,0,0,0,"1775-1-21 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",NL,11484,25,,R,Robertson,Duncan,,,3,1774,1775,,,,Male,,,1626877875,kbaston,209640,141744,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27630,25,,,"Caji Suetonii Tranquilli Opera [Pitiscus]",C,5,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910091003502466,,,1631097658,kbaston,Array,"Possible modern shelfmark","Special Collections W*..22.56-57",,,,,,,,,56595,27630,1,,1631097658,kbaston,56598,27630,2,,1631097658,kbaston,,,,,,,142032,27630,16470,Certain,291,"Caii Suetonii Tranquilli Opera, et in illa commentarius Samuelis Pitisci, quo antiquitates romanae, tum ab interpretibus doctissimis : Beroaldo, Sabellico, Egnatio, Ursino, Grutero, Torrentio, Casaubono, Marcilio, Boxhornio, Graevio, Babelonio etiam explicatae, tum ab illis neglectae, ex auctoribus... graecis et latinis... explicantur. Huic accedunt index auctorum... et rerum..., imperatorum, imperatoresque arctissimo gradu contingentium icones et figurae ex veterum monumentis ad historiam illustrandam depromptae, in aes... incisae.",12,10,C,,https://catalogue.bnf.fr/ark:/12148/cb314194747,,Latin,Utrecht,1690,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Pitiscus, Samuel, 1637-1727</span></span></p>",,,1696504684,mbranagh,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13307,300,ARC_471460351_001_0300,141735,,4,"<p><span style=""text-decoration: line-through;"">Plinij hist: Harduini vol. 1:<sup>st </sup>4<sup>:to</sup></span></p>",21,1,1775,0,0,0,"1775-1-21 (Saturday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,11406,25,,S,Scott,Robert,,,17,1774,1776,,,,Male,,,1631281110,kbaston,209631,141735,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86092,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Army Medical Corps, 1769",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18071,25,,,"Caii Plinii Secundi Naturalis historiæ libri XXXVII.",C,7,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180779300002466,,,1626254122,kbaston,Array,,,,,,,,,,,38879,18071,1,,1626254122,kbaston,,,,,,,,,,,,,125199,18071,10274,Certain,3790,"Caii Plinii Secundi Naturalis Historiae Libri XXXVII. interpretatione et notis illustravit J. Harduinus ... in usum ... Delphini.",40,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935992,,Latin,Paris,1685,N,0,N,4to,"5 vols","<p><span data-field-selector=""""><span dir="""">Hardouin, Jean, 1646-1729</span></span></p>",,,1710778476,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13307,300,ARC_471460351_001_0300,141729,,2,"<p><span style=""text-decoration: line-through;"">Gerard on Taste</span></p>",21,1,1775,0,0,0,"1775-1-21 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11160,25,,C,Chalmers,William,,,5,1774,1775,,,,Male,,,1626344179,kbaston,209625,141729,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21968,25,,,"Essay on taste [Gerard]",E,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109911750002466,,"<p>1759 edn also available</p>",1703154294,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .11185 Ger.",,,,,,,,,46025,21968,,,1703154294,kbaston,,,,,,,,,,,,,378511,21968,12611,Certain,6735,"An essay on taste.",10,10,A,T91348,,,English,Edinburgh,1764,N,0,N,12mo,,,,,1703154294,kbaston,6735,"Essay on Taste",0,N,0,N,,1703154295,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413857,6735,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
