lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,78447,4,orkney_c05-100-4_004,177135,,12,"<p>Father &amp; Daughter</p>",3,12,1817,6,12,1817,"1817-12-3 (Wednesday)","1817-12-6 (Saturday)",32611,66,,,Urquhart,,Mr,,,,,,,,Male,,"<p>Could be</p><p>Mr John Urquhart (most likely)</p><p>Mr R. Urquhart.</p>",1719414179,jkennard,592478,177135,Main,30924,66,,,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie.",T,9,9,,,"<p>1816 catalogue (supplement): Father and Daughter.</p>",1719326387,jkennard,Array,64197,30924,1,,1719326387,jkennard,404111,30924,19371,Speculative,6379,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie. [1801]",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018152349,,English,London,1801,N,0,N,12mo,,,,,1719326387,jkennard,6379,"Father and Daughter, a Tale, in Prose: with an Epistle from the Maid of Corinth to her Lover; and Other Poetical Pieces",0,N,0,N,,1719326387,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719326387,jkennard,438068,6379,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98831,4,orkney_c05-100-3_004,390034,,2,"<p>Father &amp; Daughter</p>",7,9,1816,14,9,1816,"1816-9-7 (Saturday)","1816-9-14 (Saturday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719414617,jkennard,570388,390034,Main,30924,66,,,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie.",T,9,9,,,"<p>1816 catalogue (supplement): Father and Daughter.</p>",1719326387,jkennard,Array,64197,30924,1,,1719326387,jkennard,404111,30924,19371,Speculative,6379,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie. [1801]",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018152349,,English,London,1801,N,0,N,12mo,,,,,1719326387,jkennard,6379,"Father and Daughter, a Tale, in Prose: with an Epistle from the Maid of Corinth to her Lover; and Other Poetical Pieces",0,N,0,N,,1719326387,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719326387,jkennard,438068,6379,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98861,14,orkney_c05-100-3_015,390628,,6,"<p>Father &amp; Daughter</p>",2,11,1816,20,11,1816,"1816-11-2 (Saturday)","1816-11-20 (Wednesday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1719398753,jkennard,571045,390628,Main,30924,66,,,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie.",T,9,9,,,"<p>1816 catalogue (supplement): Father and Daughter.</p>",1719326387,jkennard,Array,64197,30924,1,,1719326387,jkennard,404111,30924,19371,Speculative,6379,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie. [1801]",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018152349,,English,London,1801,N,0,N,12mo,,,,,1719326387,jkennard,6379,"Father and Daughter, a Tale, in Prose: with an Epistle from the Maid of Corinth to her Lover; and Other Poetical Pieces",0,N,0,N,,1719326387,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719326387,jkennard,438068,6379,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98876,19,orkney_c05-100-3_020,390976,,10,"<p>Father &amp; Daughter</p>",4,12,1816,18,12,1816,"1816-12-4 (Wednesday)","1816-12-18 (Wednesday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1719414888,jkennard,576759,390976,Main,30924,66,,,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie.",T,9,9,,,"<p>1816 catalogue (supplement): Father and Daughter.</p>",1719326387,jkennard,Array,64197,30924,1,,1719326387,jkennard,404111,30924,19371,Speculative,6379,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie. [1801]",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018152349,,English,London,1801,N,0,N,12mo,,,,,1719326387,jkennard,6379,"Father and Daughter, a Tale, in Prose: with an Epistle from the Maid of Corinth to her Lover; and Other Poetical Pieces",0,N,0,N,,1719326387,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719326387,jkennard,438068,6379,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98924,35,orkney_c05-100-3_036,392256,,3,"<p>Father &amp; Daughter</p>",22,2,1817,28,2,1817,"1817-2-22 (Saturday)","1817-2-28 (Friday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,572841,392256,Main,30924,66,,,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie.",T,9,9,,,"<p>1816 catalogue (supplement): Father and Daughter.</p>",1719326387,jkennard,Array,64197,30924,1,,1719326387,jkennard,404111,30924,19371,Speculative,6379,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie. [1801]",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018152349,,English,London,1801,N,0,N,12mo,,,,,1719326387,jkennard,6379,"Father and Daughter, a Tale, in Prose: with an Epistle from the Maid of Corinth to her Lover; and Other Poetical Pieces",0,N,0,N,,1719326387,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719326387,jkennard,438068,6379,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98942,40,orkney_c05-100-3_042,392556,,9,"<p>Father &amp; Daughter</p>",12,3,1817,12,4,1817,"1817-3-12 (Wednesday)","1817-4-12 (Saturday)",32203,66,,A,Armit,John,"Reverend Mr",,11,1816,1817,,Westray,,Male,,,1718978970,jkennard,573162,392556,Main,30924,66,,,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie.",T,9,9,,,"<p>1816 catalogue (supplement): Father and Daughter.</p>",1719326387,jkennard,Array,64197,30924,1,,1719326387,jkennard,404111,30924,19371,Speculative,6379,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie. [1801]",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018152349,,English,London,1801,N,0,N,12mo,,,,,1719326387,jkennard,6379,"Father and Daughter, a Tale, in Prose: with an Epistle from the Maid of Corinth to her Lover; and Other Poetical Pieces",0,N,0,N,,1719326387,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719326387,jkennard,438068,6379,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98963,47,orkney_c05-100-3_049,393012,,3,"<p>Father &amp; Daughter</p>",16,4,1817,19,4,1817,"1817-4-16 (Wednesday)","1817-4-19 (Saturday)",18008,66,,D,Drever,James,Mr,,13,1817,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Drever, Mr James, merch. Kirkwall</p>",1719414758,jkennard,573648,393012,Main,30924,66,,,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie.",T,9,9,,,"<p>1816 catalogue (supplement): Father and Daughter.</p>",1719326387,jkennard,Array,64197,30924,1,,1719326387,jkennard,404111,30924,19371,Speculative,6379,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie. [1801]",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018152349,,English,London,1801,N,0,N,12mo,,,,,1719326387,jkennard,6379,"Father and Daughter, a Tale, in Prose: with an Epistle from the Maid of Corinth to her Lover; and Other Poetical Pieces",0,N,0,N,,1719326387,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719326387,jkennard,438068,6379,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98993,57,orkney_c05-100-3_059,394203,,16,"<p>Father &amp; Daughter</p>",21,6,1817,2,7,1817,"1817-6-21 (Saturday)","1817-7-2 (Wednesday)",32293,66,,S,Simpson,John,"Reverend Mr",,8,1817,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Simpson, Rev. John, Kirkwall</p>",1709311626,jkennard,574896,394203,Main,30924,66,,,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie.",T,9,9,,,"<p>1816 catalogue (supplement): Father and Daughter.</p>",1719326387,jkennard,Array,64197,30924,1,,1719326387,jkennard,404111,30924,19371,Speculative,6379,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie. [1801]",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018152349,,English,London,1801,N,0,N,12mo,,,,,1719326387,jkennard,6379,"Father and Daughter, a Tale, in Prose: with an Epistle from the Maid of Corinth to her Lover; and Other Poetical Pieces",0,N,0,N,,1719326387,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719326387,jkennard,438068,6379,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99017,65,orkney_c05-100-3_067,394623,,3,"<p>Father &amp; Daughter</p>",16,8,1817,8,10,1817,"1817-8-16 (Saturday)","1817-10-8 (Wednesday)",32290,66,,T,Traill,Eliza,Miss,,10,1817,1817,,Kirkwall,,Female,,"<p>1816 catalogue: Traill, Miss Eliza, Kirkwall</p>",1707218943,jkennard,575325,394623,Main,30924,66,,,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie.",T,9,9,,,"<p>1816 catalogue (supplement): Father and Daughter.</p>",1719326387,jkennard,Array,64197,30924,1,,1719326387,jkennard,404111,30924,19371,Speculative,6379,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie. [1801]",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018152349,,English,London,1801,N,0,N,12mo,,,,,1719326387,jkennard,6379,"Father and Daughter, a Tale, in Prose: with an Epistle from the Maid of Corinth to her Lover; and Other Poetical Pieces",0,N,0,N,,1719326387,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719326387,jkennard,438068,6379,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
