lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63555,239,FR262a-4_0283,211064,,6,"<p>Sexti Emperici oprea fol.</p>",25,1,1772,25,2,1772,"1772-1-25 (Saturday)","1772-2-25 (Tuesday)","Fine pledged in case of late return","see entry above",,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,293867,211064,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,4897,28,,H,Hunter,John,Mr,,21,1771,1775,,,,Male,,"<p>private secretary to Lord Monboddo</p><p>Edinburgh MA (1768); Professor of Humanity at St Andrews 1775-1826; Principal of St Andrews 1826</p>",1664113303,kbaston,293870,211064,Other,"Life dates",1745-1857,,,75,68,"University Professor",68,,Education,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,37817,28,,,"Sexti Empirici opera Graece et Latine.",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21552321660004341,,,1645105479,kbaston,Array,"Possible modern shelfmark","NLS: Z.5.15(2)",,,,,,,,,83012,37817,,,1645105479,kbaston,,,,,,,191744,37817,395,Certain,455,"Sexti Empirici Opera Græce et Latine. Pyrrhoniarum Institutionum libri III. cum H. Stephani versione et notis. Contra Mathematicos, sive disciplinarum professores, libri VI. Contra Philosophos libri V., cum versione G. Herveti ... Castigavit, ... emendavit, ... et notas addidit J. A. Fabricius.",8,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003347158,,"Greek | Latin",Leipzig,1718,N,0,N,folio,,"<p>Fabricius, Johann Albert, 1668-1736.</p>",,,1701956327,kbaston,455,"Works of Empiricus Sextus",0,N,0,N,,1701956327,kbaston,291,,Sextus,Empiricus,,0,0,0,N,0,0,0,N,Male,,1701956327,kbaston,402118,455,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67449,214,FR262a-6_0433,299617,,1,"<p>Fabricii codex Apocryphis Nov. Testamenti 2 vol.</p>",22,2,1776,23,3,1776,"1776-2-22 (Thursday)","1776-3-23 (Saturday)","Fine pledged in case of late return","Ten shllings Sterl.",,,,,4780,28,,B,Bruce,Alexander,Mr,"of Kinnaird",38,1771,1776,,,,Male,,,1653651152,kbaston,387466,299617,Main,"Admission date",1762,"Life dates","d. 1780",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51838,28,,,"Codex Apocryphus Novi Testamenti, collectus, castigatus, testimoniisque, censuris & animadversionibus illustratus à Johanne Alberto Fabricio.",C,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570247790004341,,,1653046209,kbaston,Array,"Possible modern shelfmark","NLS: DD.6/1",,,,,,,,,111805,51838,1,,1653046209,kbaston,111808,51838,2,,1653046209,kbaston,211879,51838,7348,Certain,9817,"Codex apocryphus Novi Testamenti, collectus, castigatus, testimoniisque censuris et animadversionibus illustratus a J. A. F.",4,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001190191,,Latin,Hamburg,1703,N,0,N,8vo,"2 vols","<p>Fabricius, Johann Albert, 1668-1736</p>",,,1653046209,kbaston,9817,"Codex Apocryphus Novi Testamenti",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75315,97,FR262a-15_0199,180951,,4,"<p>Sexti Empirici Opera fol</p>",24,11,1788,24,12,1788,"1788-11-24 (Monday)","1788-12-24 (Wednesday)",,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,259797,180951,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31419,28,,,"Opera omnia [Sextus]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519712300004341,,,1640190281,kbaston,Array,"Possible modern shelfmark",K.29.a,,,,,,,,,65247,31419,,,1640190281,kbaston,,,,,,,175407,31419,395,Certain,455,"Sexti Empirici Opera Græce et Latine. Pyrrhoniarum Institutionum libri III. cum H. Stephani versione et notis. Contra Mathematicos, sive disciplinarum professores, libri VI. Contra Philosophos libri V., cum versione G. Herveti ... Castigavit, ... emendavit, ... et notas addidit J. A. Fabricius.",8,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003347158,,"Greek | Latin",Leipzig,1718,N,0,N,folio,,"<p>Fabricius, Johann Albert, 1668-1736.</p>",,,1701956327,kbaston,455,"Works of Empiricus Sextus",0,N,0,N,,1701956327,kbaston,291,,Sextus,Empiricus,,0,0,0,N,0,0,0,N,Male,,1701956327,kbaston,402118,455,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,137,19r,MS-LIB-3-039,1828,1828,5,"<p>Sextus Empericiis</p>",3,11,1761,27,11,1761,"1761-11-3 (Tuesday)","1761-11-27 (Friday)","Original Borrowed Date","3 Nov 1761","Original Returned Date","27 Nov 1761","Professor 1","James Moor",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,109235,1828,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,395,6,,,"Opera Graece et Latine ... Cum Henr.  Stephani ... notis ... Graeca ex MSS. codicibus  castigavit, versiones emendavit supplevitque, et toti operi notas addidit Jo.  Albertus Fabricius",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1611234,,,1608206580,kbaston,Array,Press,X,Shelf,5,Number,10,"Possible modern shelfmark","Sp Coll Bi10-b.2  ","Original Author","Sextus, Empiricus.",395,395,,,1608206580,kbaston,,,,,,,47453,395,395,Certain,455,"Sexti Empirici Opera Græce et Latine. Pyrrhoniarum Institutionum libri III. cum H. Stephani versione et notis. Contra Mathematicos, sive disciplinarum professores, libri VI. Contra Philosophos libri V., cum versione G. Herveti ... Castigavit, ... emendavit, ... et notas addidit J. A. Fabricius.",8,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003347158,,"Greek | Latin",Leipzig,1718,N,0,N,folio,,"<p>Fabricius, Johann Albert, 1668-1736.</p>",,,1701956327,kbaston,455,"Works of Empiricus Sextus",0,N,0,N,,1701956327,kbaston,291,,Sextus,Empiricus,,0,0,0,N,0,0,0,N,Male,,1701956327,kbaston,402118,455,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2578,22v,MS-LIB-1-046,48843,prof-803,8,"<p>Sextus Empircus Opera</p>",28,5,1765,0,0,0,"1765-5-28 (Tuesday)",,"Original Borrowed Date","28 May [1765]","Original Returned Date",May,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562981,48843,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13323,6,,,"Opera Graece et Latine  ... Cum Henr. Stephani ... notis ... Graeca ex  MSS. codicibus castigavit, versiones emendavit supplevitque, et toti operi  notas addidit Jo. Albertus Fabricius",O,5,5,https://eleanor.lib.gla.ac.uk/record=b1611234,,,1701956327,kbaston,Array,Press,G,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bi10-b.2  ","Original Author","Sextus, Empiricus.",19959,13323,,,1701956327,kbaston,,,,,,,371059,13323,395,Certain,455,"Sexti Empirici Opera Græce et Latine. Pyrrhoniarum Institutionum libri III. cum H. Stephani versione et notis. Contra Mathematicos, sive disciplinarum professores, libri VI. Contra Philosophos libri V., cum versione G. Herveti ... Castigavit, ... emendavit, ... et notas addidit J. A. Fabricius.",8,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003347158,,"Greek | Latin",Leipzig,1718,N,0,N,folio,,"<p>Fabricius, Johann Albert, 1668-1736.</p>",,,1701956327,kbaston,455,"Works of Empiricus Sextus",0,N,0,N,,1701956327,kbaston,291,,Sextus,Empiricus,,0,0,0,N,0,0,0,N,Male,,1701956327,kbaston,402118,455,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2596,4r,MS-LIB-4-009,49010,prof-974,18,"Sexti Empirici Opera",23,4,1765,4,12,1765,"1765-4-23 (Tuesday)","1765-12-4 (Wednesday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","4 Dec 1765",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63593,49010,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13323,6,,,"Opera Graece et Latine  ... Cum Henr. Stephani ... notis ... Graeca ex  MSS. codicibus castigavit, versiones emendavit supplevitque, et toti operi  notas addidit Jo. Albertus Fabricius",O,5,5,https://eleanor.lib.gla.ac.uk/record=b1611234,,,1701956327,kbaston,Array,Press,G,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bi10-b.2  ","Original Author","Sextus, Empiricus.",19959,13323,,,1701956327,kbaston,,,,,,,371059,13323,395,Certain,455,"Sexti Empirici Opera Græce et Latine. Pyrrhoniarum Institutionum libri III. cum H. Stephani versione et notis. Contra Mathematicos, sive disciplinarum professores, libri VI. Contra Philosophos libri V., cum versione G. Herveti ... Castigavit, ... emendavit, ... et notas addidit J. A. Fabricius.",8,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003347158,,"Greek | Latin",Leipzig,1718,N,0,N,folio,,"<p>Fabricius, Johann Albert, 1668-1736.</p>",,,1701956327,kbaston,455,"Works of Empiricus Sextus",0,N,0,N,,1701956327,kbaston,291,,Sextus,Empiricus,,0,0,0,N,0,0,0,N,Male,,1701956327,kbaston,402118,455,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2709,8v,MS-LIB-5-018,50707,prof-2674,7,"<p>Sexti Empirici Opera</p>",2,4,0,21,5,0,-4-2,-5-21,"Original Borrowed Date","2 Apr","Original Returned Date","21 May",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77032,50707,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13323,6,,,"Opera Graece et Latine  ... Cum Henr. Stephani ... notis ... Graeca ex  MSS. codicibus castigavit, versiones emendavit supplevitque, et toti operi  notas addidit Jo. Albertus Fabricius",O,5,5,https://eleanor.lib.gla.ac.uk/record=b1611234,,,1701956327,kbaston,Array,Press,G,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bi10-b.2  ","Original Author","Sextus, Empiricus.",19959,13323,,,1701956327,kbaston,,,,,,,371059,13323,395,Certain,455,"Sexti Empirici Opera Græce et Latine. Pyrrhoniarum Institutionum libri III. cum H. Stephani versione et notis. Contra Mathematicos, sive disciplinarum professores, libri VI. Contra Philosophos libri V., cum versione G. Herveti ... Castigavit, ... emendavit, ... et notas addidit J. A. Fabricius.",8,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003347158,,"Greek | Latin",Leipzig,1718,N,0,N,folio,,"<p>Fabricius, Johann Albert, 1668-1736.</p>",,,1701956327,kbaston,455,"Works of Empiricus Sextus",0,N,0,N,,1701956327,kbaston,291,,Sextus,Empiricus,,0,0,0,N,0,0,0,N,Male,,1701956327,kbaston,402118,455,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2709,8v,MS-LIB-5-018,50718,prof-2685,18,"<p>Sexti Empirici Operæ</p>",21,5,0,19,5,0,-5-21,-5-19,"Original Borrowed Date","21 May","Original Returned Date","19 May",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114454,50718,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13323,6,,,"Opera Graece et Latine  ... Cum Henr. Stephani ... notis ... Graeca ex  MSS. codicibus castigavit, versiones emendavit supplevitque, et toti operi  notas addidit Jo. Albertus Fabricius",O,5,5,https://eleanor.lib.gla.ac.uk/record=b1611234,,,1701956327,kbaston,Array,Press,G,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bi10-b.2  ","Original Author","Sextus, Empiricus.",19959,13323,,,1701956327,kbaston,,,,,,,371059,13323,395,Certain,455,"Sexti Empirici Opera Græce et Latine. Pyrrhoniarum Institutionum libri III. cum H. Stephani versione et notis. Contra Mathematicos, sive disciplinarum professores, libri VI. Contra Philosophos libri V., cum versione G. Herveti ... Castigavit, ... emendavit, ... et notas addidit J. A. Fabricius.",8,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003347158,,"Greek | Latin",Leipzig,1718,N,0,N,folio,,"<p>Fabricius, Johann Albert, 1668-1736.</p>",,,1701956327,kbaston,455,"Works of Empiricus Sextus",0,N,0,N,,1701956327,kbaston,291,,Sextus,Empiricus,,0,0,0,N,0,0,0,N,Male,,1701956327,kbaston,402118,455,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51679,prof-3646,13,"Sexti Empirci Opera",9,11,1775,2,6,1776,"1775-11-9 (Thursday)","1776-6-2 (Sunday)","Original Borrowed Date","9 Nov 1775","Original Returned Date","2 Jun 1776",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66262,51679,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13323,6,,,"Opera Graece et Latine  ... Cum Henr. Stephani ... notis ... Graeca ex  MSS. codicibus castigavit, versiones emendavit supplevitque, et toti operi  notas addidit Jo. Albertus Fabricius",O,5,5,https://eleanor.lib.gla.ac.uk/record=b1611234,,,1701956327,kbaston,Array,Press,G,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bi10-b.2  ","Original Author","Sextus, Empiricus.",19959,13323,,,1701956327,kbaston,,,,,,,371059,13323,395,Certain,455,"Sexti Empirici Opera Græce et Latine. Pyrrhoniarum Institutionum libri III. cum H. Stephani versione et notis. Contra Mathematicos, sive disciplinarum professores, libri VI. Contra Philosophos libri V., cum versione G. Herveti ... Castigavit, ... emendavit, ... et notas addidit J. A. Fabricius.",8,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003347158,,"Greek | Latin",Leipzig,1718,N,0,N,folio,,"<p>Fabricius, Johann Albert, 1668-1736.</p>",,,1701956327,kbaston,455,"Works of Empiricus Sextus",0,N,0,N,,1701956327,kbaston,291,,Sextus,Empiricus,,0,0,0,N,0,0,0,N,Male,,1701956327,kbaston,402118,455,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2793,52v,MS-LIB-5-104,52505,prof-4474,19,"<p>Codex Apocryphus NT 2 Vols</p>",4,1,1775,24,1,1775,"1775-1-4 (Wednesday)","1775-1-24 (Tuesday)","Original Borrowed Date","4 Jan 1775","Original Returned Date","24 Jan",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,88417,52505,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14496,6,,,"Codex apocryphus Novi  Testamenti, collectus, castigatus testimoniisque,  censuris & animadversionibus illustratus à Johanne Alberto Fabricio",C,2,1,https://eleanor.lib.gla.ac.uk/record=b1592143,,,1604420680,kbaston,Array,Press,D,Shelf,12,Number,5,"Possible modern shelfmark","Sp Coll Bm9-k.7,8",,,21132,14496,1,,1604420680,kbaston,27736,14496,2,,1604420680,kbaston,34504,14496,7348,Certain,9817,"Codex apocryphus Novi Testamenti, collectus, castigatus, testimoniisque censuris et animadversionibus illustratus a J. A. F.",4,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001190191,,Latin,Hamburg,1703,N,0,N,8vo,"2 vols","<p>Fabricius, Johann Albert, 1668-1736</p>",,,1653046209,kbaston,9817,"Codex Apocryphus Novi Testamenti",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
