lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1960,11v,MS16481_0024,40795,2807,9,"<p>1.<sup>st</sup> <span style=""text-decoration: line-through;"">Vol</span> Weal<span style=""text-decoration: line-through;"">th</span> Nations</p>",5,10,1805,0,0,0,"1805-10-5 (Saturday)",,"Original Borrowed Date",5,"Original Borrower","G: Hay",,,3317,1,hay_george,H,Hay,George,,,5,1789,1809,,,,Male,,,1678723196,jkennard,524174,40795,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,136752,61818,1,,1686583932,kbaston,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1961,12r,MS16481_0025,40813,2825,12,"<p>the <span style=""text-decoration: line-through;"">1</span> 3<sup>d</sup>:st Smiths Welth Nations</p>",19,12,1805,0,0,0,"1805-12-19 (Thursday)",,"Original Borrowed Date",19,"Original Borrower","<s>Alex<sup>r</sup> Profit</s>",,,3514,1,profit_alexander,P,Profit,Alexander,,,18,1805,1813,,,,Male,,"<p>Possibly Sandie Profit, deacon of shoemakers.</p>",1686661414,kbaston,543597,40813,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,51,41,Shoemaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,136905,61818,3,,1686583932,kbaston,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1961,12r,MS16481_0025,40818,2830,17,"<p>Wealth Nations 1 Vol</p>",14,1,1806,0,0,0,"1806-1-14 (Tuesday)",,"Original Borrowed Date","1806 Jan<sup>r</sup> 14","Original Borrower","<s>Geo Wood</s>",,,3700,1,wood_george,W,Wood,George,,,8,1806,1810,,,,Male,,,1686661738,kbaston,505938,40818,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,136752,61818,1,,1686583932,kbaston,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1981,22r,MS16481_0045,41102,3114,5,"<p>Wealth of Nations 1 vo</p>",27,10,1808,7,0,0,"1808-10-27 (Thursday)",-7,"Original Borrowed Date",27,"Original Borrower","Ja<sup>s</sup>. Fairbairn",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,507594,41102,Main,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,136752,61818,1,,1686583932,kbaston,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1983,23r,MS16481_0047,41126,3138,2,"<p>Wealth of Nations 1<sup>st</sup></p>",29,11,1808,0,0,0,"1808-11-29 (Tuesday)",,"Original Borrowed Date",29,"Original Borrower","Robert Hunter",,,3348,1,hunter_robert,H,Hunter,Robert,,,3,1808,1809,,,,Male,,,1686649145,kbaston,507690,41126,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,136752,61818,1,,1686583932,kbaston,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2021,42r,MS16481_0085,41544,3556,5,"<p>Smith's Wealth of Nations Vol. 1<sup>st.</sup></p>",27,1,1810,0,0,0,"1810-1-27 (Saturday)",,"Original Borrowed Date",27,"Original Borrower","John Kirk",,,3374,1,kirk_john,K,Kirk,John,,,5,1807,1810,,,,Male,,"<p>Son of James Kirk (schoolmaster) and Eleonora Whitehead</p><p>A Miss Whitehead borrowed from the library a month after his parents married in 1794 - maybe his aunt visiting her newly-married sister?</p>",1677764124,jkennard,510384,41544,Main,"Birth date",1795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,136752,61818,1,,1686583932,kbaston,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2056,59v,MS16481_0120,42009,4021,12,"<p>Smiths Welth of Nations 1 Vol</p>",13,11,1811,0,0,0,"1811-11-13 (Wednesday)",,"Original Borrowed Date",13,"Original Borrower","N Smith",,,3605,1,smith_neil,S,Smith,Neil,,,14,1811,1813,,,,Male,,,1676552030,jkennard,515295,42009,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,136752,61818,1,,1686583932,kbaston,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2074,68v,MS16481_0138,42205,4217,6,"<p>Smith's Wealth of Nations</p>",28,9,1812,0,0,0,"1812-9-28 (Monday)",,"Original Borrowed Date","""","Original Borrower",Ja<sup>s</sup>Walker,,,3663,1,walker_james,W,Walker,James,,,12,1812,1813,,,,Male,,,1676976379,jkennard,516240,42205,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,139995,61818,unspecified,,1686583932,kbaston,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2075,69r,MS16481_0139,42219,4231,5,"<p>Smiths Wealth of Nation2<sup>nd</sup>Vol</p>",16,10,1812,0,0,0,"1812-10-16 (Friday)",,"Original Borrowed Date",16,"Original Borrower",Ja<sup>s</sup>Walker,,,3663,1,walker_james,W,Walker,James,,,12,1812,1813,,,,Male,,,1676976379,jkennard,516297,42219,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,140004,61818,2,,1686583932,kbaston,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2088,75v,MS16481_0152,42432,4444,16,"<p>1 vol of Smith's Wealth of nations</p>",15,7,1813,0,0,0,"1813-7-15 (Thursday)",,"Original Borrowed Date","July 15<sup>th</sup>","Original Borrower","Patrick Dudg[off page]","Other reader","for M. Dudgeon",3209,1,dudgeon_patrick,D,Dudgeon,Patrick,,,27,1781,1813,,,,Male,,"<p>Borrows books for Matthew Dudgeon</p>",1677757297,jkennard,517299,42432,Main,,,,,,,,,,,,,,,,,,,,,3208,1,dudgeon_matthew,D,Dudgeon,Matthew,,,7,1811,1813,,,,Male,,"<p>Patrick Dudgeon borrows books for him</p>",1676560953,jkennard,517302,42432,Other,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,136752,61818,1,,1686583932,kbaston,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
