rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
52,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.9",9704,251,251,ARC_166486695_001_0252,9707,9701,9701,250,250,9707,252,252
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
104003,,9704,1,"<p><span style=""text-decoration: line-through;"">Blackrie on the Stone</span></p>","Blackrie on the Stone",15,5,1772,0,0,0,Y,"<p>desposit is for this and following entry</p>",1619437577,kbaston,Y,"1772-5-15 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,7706,25,,W,Wemyss,William,,,11,1769,1773,,,,Male,,,1707827535,kbaston,167966,104003,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91973,Dissertation,"De Ophthalmia",Class,Medicine,"Academic dates","1768-1772; MD (Edin), 1773",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,22373,25,,,"Disquisition on medicines that dissolve the stone [Blackrie]",D,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179453340002466,,,1703103917,kbaston,Array,,,46739,22373,,,1703103917,kbaston,,,,,,,377914,22373,12890,Certain,7216,"A disquisition on medicines that dissolve the stone. In which Dr. Chittick’s secret is considered and discovered.",4,4,A,N2438,,,English,London,1766,N,0,N,12mo,,,,,1703103918,kbaston,7216,"Disquisition on Medicines that Dissolve the Stone",0,N,0,N,,1703103918,kbaston,7292,,Blackrie,Alexander,,0,0,0,N,1772,0,0,N,Male,,1703103918,kbaston,413206,7216,Work,
104006,,9704,2,"<p><span style=""text-decoration: line-through;"">&amp; Millar on the Asthma</span></p>","&amp; Millar on the Asthma",15,5,1772,0,0,0,Y,,1619437623,kbaston,Y,"1772-5-15 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",7706,25,,W,Wemyss,William,,,11,1769,1773,,,,Male,,,1707827535,kbaston,167969,104006,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91973,Dissertation,"De Ophthalmia",Class,Medicine,"Academic dates","1768-1772; MD (Edin), 1773",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,18284,25,,,"Observations on the asthma, and on the hooping cough [Millar]",O,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199853540002466,,,1628768272,kbaston,Array,,,39272,18284,,,1628768272,kbaston,,,,,,,135285,18284,10571,Certain,3493,"Observations on the asthma, and on the hooping cough.",12,12,O,T90130,,,English,London,1769,N,0,N,8vo,,,,,1628768272,kbaston,3493,"Observations on the Asthma, and on the Hooping Cough",,N,,N,,1700219841,baitken,5825,,Millar,John,,1733,0,0,N,1805,0,0,N,Male,,1683301538,kbaston,391939,3493,Work,
104009,,9704,3,"<p><span style=""text-decoration: line-through;"">Les Oeuvres de Maupertius tomes 1-2</span></p>","Les Oeuvres de Maupertius tomes 1-2",15,5,1772,0,0,0,Y,"<p>deposit is for this and following entry</p>",1619437691,kbaston,Y,"1772-5-15 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,167972,104009,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21875,25,,," Œuvres de Maupertuis.",ZZ,6,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194684650002466,,,1631547332,kbaston,Array,,,45881,21875,1,,1631547332,kbaston,45878,21875,2,,1631547332,kbaston,143880,21875,12545,Certain,3408,"Œuvres de Maupertuis. Nouvelle édition corrigée &amp; augmentée.",19,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545425,,French,Lyon,1768,N,0,N,8vo,"4 vols",,,,1656681553,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,
104012,,9704,4,"<p><span style=""text-decoration: line-through;"">Also Berkeley's Dialogues</span></p>","Also Berkeley's Dialogues",15,5,1772,0,0,0,Y,,1619437746,kbaston,Y,"1772-5-15 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,167975,104012,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21977,25,,,"Alciphron: or, the minute philosopher in seven dialogues [Berkeley]",A,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176233340002466,,,1631630513,kbaston,Array,,,46040,21977,,,1631630513,kbaston,,,,,,,144582,21977,12617,"Very likely",8984,"Alciphron: or, The minute philosopher. In seven dialogues.",25,25,A,N15774,,,English,London,1767,N,0,N,8vo,,,,"<p>4th edn</p>",1631630513,kbaston,8984,"Alciphron: or, The Minute Philosopher",0,N,0,N,,1703085846,kbaston,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,412012,8984,Work,
104015,,9704,5,"<p><span style=""text-decoration: line-through;"">Rollin's Method Vol:<sup>s</sup> 3-4</span></p>","Rollin's Method Vol:s 3-4",15,5,1772,0,0,0,Y,,1619437814,kbaston,Y,"1772-5-15 (Friday)",,"Loan period",Fortnight,Deposit,0/12/0,7988,25,,M,Muir,John,,,20,1771,1776,,,,Male,,,1628765989,kbaston,167978,104015,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,18820,12643,3,,1687434315,kbaston,18823,12643,4,,1687434315,kbaston,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
104021,,9704,6,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>","Cleghorn on Minorca",19,5,1772,0,0,0,Y,,1619437862,kbaston,Y,"1772-5-19 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,167984,104021,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,42410,20324,,,1691158541,kbaston,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,
104027,,9704,7,"<p><span style=""text-decoration: line-through;"">Rollin's Roman history Vol. 3<sup>d</sup></span></p>","Rollin's Roman history Vol. 3d",19,5,1772,0,0,0,Y,"<p>deposit is for this and following entry</p>",1619437940,kbaston,Y,"1772-5-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,8141,25,,I,Inglis,Henry,,,13,1770,1772,,,,Male,,,1623074923,kbaston,167990,104027,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",44243,21170,3,,1703161025,kbaston,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
104033,,9704,8,"<p><span style=""text-decoration: line-through;"">and the history of Greece 8<sup>vo</sup></span></p>","and the history of Greece 8vo",19,5,1772,0,0,0,Y,,1619438002,kbaston,Y,"1772-5-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",8141,25,,I,Inglis,Henry,,,13,1770,1772,,,,Male,,,1623074923,kbaston,167996,104033,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21200,25,,,"History of ancient Greece: from the earliest times, till it became a Roman province [Alletz; Robertson]",H,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177479650002466,,<p>12mo</p>,1703156283,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(38) All.",44318,21200,,,1703156283,kbaston,,,,,,,378676,21200,11003,Certain,5614,"The history of ancient Greece; from the earliest times, till it became a Roman province.",66,66,T,T114424,,,English,Edinburgh,1768,N,0,N,12mo,,,"<p>Robertson, William, 1740-1803</p>",,1703156283,kbaston,5614,"History of Ancient Greece; from the Earliest Times, till it Became a Roman Province [Pons Augustin Alletz]",0,N,0,N,,1703156283,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,414034,5614,Work,
104045,,9704,9,"<p><span style=""text-decoration: line-through;"">Osbeck's Voyage 2 V:<sup>s</sup></span></p>","Osbeck's Voyage 2 V:s",19,5,1772,0,0,0,Y,,1619438339,kbaston,Y,"1772-5-19 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,168008,104045,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,23327,25,,,"A voyage to China and the East Indies [Osbeck]",A,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21110191530002466,,,1619773710,kbaston,Array,,,48356,23327,1,,1619773710,kbaston,48359,23327,2,,1619773710,kbaston,92453,23327,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719845507,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719845507,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719845507,jkennard,440474,614,Work,
104051,,9704,10,"<p><span style=""text-decoration: line-through;"">Macbride's practice</span></p>","Macbride's practice",21,5,1772,0,0,0,Y,,1619440853,kbaston,Y,"1772-5-21 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,8480,25,,D,Dickson,John,,,13,1769,1773,,,,Male,,,1624534396,kbaston,168071,104051,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23342,25,,,"Methodical introduction to the theory and practice of the physic [Macbride]",M,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186599000002466,,,1703158675,kbaston,Array,,,48398,23342,,,1703158675,kbaston,,,,,,,378898,23342,5209,Likely,4014,"A methodical introduction to the theory and practice of physic.",59,59,A,T56402,,,English,London,1772,N,0,N,8vo,,,,"<p>8vo edition, there appears to also be a 4to edition in use from previous borrowers' records. </p>",1703158675,kbaston,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
