lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2650,31v,MS-LIB-4-064,49868,prof-1832,10,"<p>Œuvres de Fontenelle Tom. 3. 8.</p>",3,6,1767,4,12,1767,"1767-6-3 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","3 Jun 1767","Original Returned Date","4 Dec 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98305,49868,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,696,6,,,"Oeuvres [Fontenelle]",O,47,23,https://eleanor.lib.gla.ac.uk/record=b1591490,,,1703153600,kbaston,Array,Press,N,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bl9-k.1-12","Original Author","Fontenelle, M. de (Bernard Le Bovier), 1657-1757.",17251,696,3,,1703153600,kbaston,17266,696,8,,1703153600,kbaston,,,,,,,,,,,,,378466,696,696,Certain,446,"Oeuvres de Monsieur de Fontenelle...",60,29,O,,https://catalogue.bnf.fr/ark:/12148/cb38652476c,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn; 12 vols</p>",1703153600,kbaston,446,"Works of Fontenelle",0,N,0,N,,1703153600,kbaston,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,413803,446,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2652,32v,MS-LIB-4-066,49891,prof-1855,4,"Figure of the Earth",12,8,1767,19,8,1767,"1767-8-12 (Wednesday)","1767-8-19 (Wednesday)","Original Borrowed Date","12 Aug 1767","Original Returned Date","19 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64474,49891,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13625,6,,,"Figure of the earth,
  determined from observations made by order of the
  French king at the polar circle ... Translated from the French.",F,2,2,https://eleanor.lib.gla.ac.uk/record=b1586214,,,1600281032,baitken,Array,Number,17,"Original Author","Maupertuis, 1698-1759.","Possible modern shelfmark","Sp Coll Bh8-f.21 &nbsp;",Press,AF,Shelf,19,20261,13625,,,1600281032,baitken,,,,,,,,,,,,,,,,,,,18335,13625,4315,Certain,6349,"The figure of the Earth, Determined from Observations Made by Order of the French King, at the Polar Circle: by Messrs de Maupertuis, Camus, Clairaut, Le Monnier, Members of the Royal Academy of Sciences; The Abbé Outhier, Correspondent of the Academy; and Mr. Celsius, Professor of Astronomy at Upsal. Translated from the French of M. de Maupertuis.",8,8,T,T97821,,,English,London,1738,N,0,N,8vo,,,,,1600955513,gmckeever,6349,"Figure of the Earth, Determined from Observations Made by Order of the French King, at the Polar Circle",,N,,N,,1700219852,baitken,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,394888,6349,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2652,32v,MS-LIB-4-066,49897,prof-1861,10,"<p>Voyage de Siam</p>",19,8,1767,23,9,1767,"1767-8-19 (Wednesday)","1767-9-23 (Wednesday)","Original Borrowed Date","19 Aug 1767","Original Returned Date","23 Sep 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98395,49897,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13630,6,,,"Voyage de Siam des pères  jésuites, envoyés par le Roy, aux Indes à la  Chine.",V,2,1,https://eleanor.lib.gla.ac.uk/record=b1644760,,,1606323377,kbaston,Array,Press,BR,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bk9-k.12-13","Original Author","Tachard, Gui.",20266,13630,1,,1606323377,kbaston,30838,13630,2,,1606323377,kbaston,,,,,,,,,,,,,40450,13630,8008,Certain,651,"Voyage de Siam, des pères Jésuites envoyés par le roy aux Indes &amp; à la Chine : avec leurs observations astronomiques &amp; leurs remarques de physique, de géographie, d'hydrographie &amp; d'histoire.",3,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011834444,,French,Amsterdam,1687,N,1688,N,12mo,,,,,1675439975,kbaston,651,"Voyage de Siam, des Pères Jésuites Envoyés par le Roy aux Indes & à la Chine",,N,,N,,1700219830,baitken,4621,,Tachard,Guy,,1651,0,0,N,1712,0,0,N,Male,,1675439975,kbaston,388997,651,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2655,34r,MS-LIB-4-069,49943,prof-1907,8,"<p>Lucretius Havercamp. V. 1.2</p>",20,7,1768,6,1,1769,"1768-7-20 (Wednesday)","1769-1-6 (Friday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","6 Jan 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98473,49943,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13056,6,,,"De rerum natura libri sex, cum notis ...  [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,13,8,http://eleanor.lib.gla.ac.uk/record=b1591011,,,1702462492,kbaston,Array,Press,A,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",19692,13056,1,,1702462492,kbaston,23173,13056,2,,1702462492,kbaston,,,,,,,,,,,,,373147,13056,5740,"Very likely",7551,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri adnotationes adjecit.",15,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006787832,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742; Preigeri, Abraham</p>",,,1703082362,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2656,34v,MS-LIB-4-070,49959,prof-1923,3,"<p>Hill on Animals</p>",10,5,1765,8,12,1765,"1765-5-10 (Friday)","1765-12-8 (Sunday)","Original Borrowed Date","10 May 1765","Original Returned Date","8 Dec 1765",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98515,49959,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",21790,12792,3,"<p>History of Animals</p>",1702373688,kbaston,,,,,,,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2656,34v,MS-LIB-4-070,49958,prof-1922,2,"<p>Hill on Plants</p>",10,5,1765,8,12,1765,"1765-5-10 (Friday)","1765-12-8 (Sunday)","Original Borrowed Date","10 May 1765","Original Returned Date","8 Dec 1765",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98512,49958,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",21787,12792,2,"<p>History of Plants</p>",1702373688,kbaston,,,,,,,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2660,36v,MS-LIB-4-074,50005,prof-1969,10,"<p>Ottonis de guerike Experim: Nova</p>",20,5,1765,30,7,1765,"1765-5-20 (Monday)","1765-7-30 (Tuesday)","Original Borrowed Date","20 May 1765","Original Returned Date","30 Jul 1765",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,98632,50005,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13031,6,,,"Experimenta nova (ut  vocantur) Magdeburgica de vacuo spatio primùm à R.  P. Gaspare Schotto.",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1651823,,,1606391257,kbaston,Array,Press,P,Shelf,6,Number,10,"Possible modern shelfmark","Sp Coll Bn8-c.13","Original Author","Guericke, Otto von.",19667,13031,,,1606391257,kbaston,,,,,,,,,,,,,,,,,,,40672,13031,8011,Certain,6490,"O. de G. experimenta nova (ut vocantur) Magdeburgica de vacuo spatio, primum a G. Schotto ... nunc vero ab ipso auctore perfectius edita, variisque aliis experimentis aucta, etc.",2,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001533788,,Latin,Amsterdam,1672,N,0,N,folio,,,,,1606391257,kbaston,6490,"Experimenta Nova (ut Vocantur) Magdeburgica de Vacuo Spatio",,N,,N,,1700219853,baitken,4624,,Guericke,"Otto von",,1602,0,0,N,1686,0,0,N,Male,,1606391258,kbaston,395036,6490,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2660,36v,MS-LIB-4-074,50008,prof-1972,13,"Praxis Chemiæ",20,5,1765,30,7,1765,"1765-5-20 (Monday)","1765-7-30 (Tuesday)","Original Borrowed Date","20 May 1765","Original Returned Date","30 Jul 1765",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,64591,50008,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13034,6,,,"Bazilica chymica, et praxis chymiatricae or royal and practical chymistry.",B,2,2,https://eleanor.lib.gla.ac.uk/record=b1581581,,,1702291733,kbaston,Array,Press,BV,Shelf,2,Number,12,"Possible modern shelfmark","Sp Coll Bh6-e.15","Original Author","Croll, Oswald, approximately 1560-1609.",19670,13034,,,1702291733,kbaston,,,,,,,,,,,,,,,,,,,371521,13034,4833,Certain,8575,"Bazilica chymica, &amp; Praxis chymiatricæ or Royal and practical chymistry in three treatises. Wherein all those excellent medicines and chymical preparations are fully discovered, from whence all our modern chymists have drawn their choicest remedies. Being a translation of Oswald Crollius his Royal chymistry, augmented and inlarged by John Hartman. To which is added his Treatise of signatures of internal things, or a true and lively anatomy of the greater and lesser world. As also, The practice of chymistry of John Hartman M.D. augmented and inlarged by his son.",2,2,B,R881,,,English,London,1670,N,0,N,folio,,,,,1702291733,kbaston,8575,"Bazilica Chymica, &amp; Praxis Chymiatricae or Royal and Practical Chymistry in Three Treatises",0,N,0,N,,1702291733,kbaston,2919,,Croll,Oswald,,1560,0,0,N,1609,0,0,N,Male,,1702291733,kbaston,407305,8575,Work,,3631,,Hartman,John,,1568,0,0,N,1631,0,0,N,Male,,1702291733,kbaston,407308,8575,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2660,36v,MS-LIB-4-074,50006,prof-1970,11,"<p>Gravesends Element</p>",20,5,1765,30,7,1765,"1765-5-20 (Monday)","1765-7-30 (Tuesday)","Original Borrowed Date","20 May 1765","Original Returned Date","30 Jul 1765",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,98638,50006,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13032,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad  philosophiam Newtonianam ...",P,5,5,http://eleanor.lib.gla.ac.uk/record=b1641392,,,1702373906,kbaston,Array,Press,AZ,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",19668,13032,,,1702373906,kbaston,,,,,,,,,,,,,,,,,,,372175,13032,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2660,36v,MS-LIB-4-074,50002,prof-1966,7,"Borellus de motu Animalium",20,5,1765,30,7,1765,"1765-5-20 (Monday)","1765-7-30 (Tuesday)","Original Borrowed Date","20 May 1765","Original Returned Date","30 Jul 1765",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,64585,50002,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13030,6,,,"De motu animalium [Borelli]",D,2,2,https://eleanor.lib.gla.ac.uk/record=b2666698,,,1703152641,kbaston,Array,Press,BB,Shelf,12,Number,7,"Possible modern shelfmark","Sp Coll Bk7-f.8","Original Author","Borelli, Giovanni Alfonso, 1608-1679.",19666,13030,,,1703152641,kbaston,,,,,,,,,,,,,,,,,,,378421,13030,43387,Certain,12892,"Joh. Alphonsi Borelli ... De motu animalium. Pars prima-[secunda].",2,2,J,,https://www.worldcat.org/title/23638382,,Latin,Leiden,1685,N,0,N,4to,,,,,1703152641,kbaston,12892,"De Motu Animalium",0,N,0,N,,1703152641,kbaston,19126,,Borelli,"Giovanni Alfonso",,1608,0,0,N,1679,0,0,N,Male,,1703152641,kbaston,413758,12892,Work,,,,,,,,,,,,,,,,,,,,,,
