lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78585,21r,innerpeffray_1_21r,182556,,3,"<p>
 
  
  Macknight's Harmony of the Gospels
  
 </p>",30,5,1775,,,,"1775-5-30 (Tuesday)",,,,14928,5,,H,Hepburn,Thomas,,Esq,7,1772,1794,,Colquhalzie,,Male,,,1640263054,baitken,261387,182556,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65766,31722,,,1640263058,baitken,,,,,,,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78585,21r,innerpeffray_1_21r,182574,,9,"<p>
 
  
  Macknight's Harmony 2 Vol
  
 </p>",6,12,1775,,,,"1775-12-6 (Wednesday)",,,,15012,5,,H,Hepburn,Mrs,,,6,1775,1782,,Colquhalzie,,Female,,,1640263058,baitken,261405,182574,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65778,31722,1,,1640263058,baitken,65781,31722,2,,1640263058,baitken,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78588,21v,innerpeffray_1_21v,182601,,7,"<p>
 
  
  Macknights Harmony 2 Vol
  
 </p>",3,2,1776,20,3,1776,"1776-2-3 (Saturday)","1776-3-20 (Wednesday)",,,15012,5,,H,Hepburn,Mrs,,,6,1775,1782,,Colquhalzie,,Female,,,1640263058,baitken,261432,182601,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65778,31722,1,,1640263058,baitken,65781,31722,2,,1640263058,baitken,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78630,28v,innerpeffray_1_28v,183075,,4,"<p>
 
  
  Vol. 1<sup>St</sup> of Macknight's Harmony
  
 </p>",11,2,1780,,,,"1780-2-11 (Friday)",,Conditions,"6 weeks",15186,5,,D,Drysdale,James,,,11,1778,1783,,Madderty,Clathy-beg,Male,,,1641818027,kbaston,261903,183075,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65778,31722,1,,1640263058,baitken,,,,,,,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78864,67v,innerpeffray_1_67v,185754,,19,"<p>
 
  
  Macknight 2 Vol
  
 </p>",22,12,1796,,,,"1796-12-22 (Thursday)",,Conditions,Month,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264537,185754,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65781,31722,2,,1640263058,baitken,,,,,,,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78903,74v,innerpeffray_1_74v,186450,,3,"<p>
 
  
  McKnight's Harmony 2 Vol:s
  
 </p>",23,4,1801,,,,"1801-4-23 (Thursday)",,,,15891,5,,S,Stirling,Michael,,,4,1801,1807,,Crieff,Manse,Male,,,1640263118,baitken,265221,186450,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65778,31722,1,,1640263058,baitken,65781,31722,2,,1640263058,baitken,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78927,78v,innerpeffray_1_78v,186933,,9,"<p>
 
  
  Macknights harmony of the Gospel Vols 1<sup>st</sup>
  &amp; 2.d
  
 </p>",21,4,1803,,,,"1803-4-21 (Thursday)",,,,15600,5,,S,Stewart,Charles,,,24,1791,1806,<p>Student</p>,Auchterarder,,Male,,,1676981551,kbaston,265695,186933,Main,"Life dates",1773-1834,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65778,31722,1,,1640263058,baitken,65781,31722,2,,1640263058,baitken,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78945,81v,innerpeffray_1_81v,187200,,5,"<p>
 
  
  Macknights harmony of the Gospel 1 &amp; 2
  
 </p>",11,8,1803,,,,"1803-8-11 (Thursday)",,,,15600,5,,S,Stewart,Charles,,,24,1791,1806,<p>Student</p>,Auchterarder,,Male,,,1676981551,kbaston,265953,187200,Main,"Life dates",1773-1834,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65778,31722,1,,1640263058,baitken,65781,31722,2,,1640263058,baitken,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79155,116v,innerpeffray_1_116v,190992,,8,"<p>
 
  
  Macknight's harmony of the gospels vol.s 1 &amp; 2.d
  
 </p>",31,3,1808,,,,"1808-3-31 (Thursday)",,,,17031,5,,D,Drummond,Daniel,,,6,1807,1808,,Comrie,,Male,,,1640263174,baitken,269706,190992,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65778,31722,1,,1640263058,baitken,65781,31722,2,,1640263058,baitken,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79167,118v,innerpeffray_1_118v,191370,,24,"<p>
 
  
  Macknights Har.m 1.2
  
 </p>",18,5,1810,,,,"1810-5-18 (Friday)",,,,17154,5,,R,Ramsay,Andrew,Dr,,35,1807,1812,,Madderty,,Male,,,1641823931,kbaston,270084,191370,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65778,31722,1,,1640263058,baitken,65781,31722,2,,1640263058,baitken,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
