lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62853,22,FR262a-4_0049,209072,,2,"<p>Salmaisij de Hellenistica Commentarius in 12<sup>o</sup></p>",21,1,1771,21,2,1771,"1771-1-21 (Monday)","1771-2-21 (Thursday)","Fine pledged in case of late return","ten shill. sterl.",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,291314,209072,Main,"Admission date",1737,"Life dates",1714-1799,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,36983,28,,,"De Hellenistica commentarius [Saumaise]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535465640004341,,,1647355635,kbaston,Array,"Possible modern shelfmark","NLS: K.83.g",,,,,,,,,81293,36983,,,1647355635,kbaston,,,,,,,198023,36983,22877,Certain,7675,"Claudii Salmasii De Hellenistica commentarius, controversiam de lingua Hellenistica decidens, &amp; plenissimè pertractans originem &amp; dialectos Græcæ linguæ.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011254008,,Latin,Leiden,1643,N,0,N,12mo,,,,,1647355635,kbaston,7675,"De Hellenistica Commentarius, Controversiam de Lingua Hellenistica Decidens",,N,,N,,1700219858,baitken,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,,1702305151,kbaston,396257,7675,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63411,115,FR262a-4_0235,210818,,2,"<p>Salmasius de re militari Romanarum 4<sup>o</sup></p>",27,11,1771,27,12,1771,"1771-11-27 (Wednesday)","1771-12-27 (Friday)","Fine pledged in case of late return","ten shill. sterl.",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,293315,210818,Main,"Admission date",1758,"Life dates",1734-1819,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,37730,28,,,"Cl. Salmasii De re militari Romanorum liber. Opus posthumum.",C,1,1,,,,1645023215,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection e.5.8",,,,,,,,,82796,37730,,,1645023215,kbaston,,,,,,,191273,37730,23138,Certain,7568,"Cl. Saumasii de Re Militari Romanorum liber. Opus posthumum.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003256523,,Latin,Leiden,1657,N,0,N,4to,,,,,1645023215,kbaston,7568,"De Re Militari Romanorum",,N,,N,,1700219857,baitken,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,,1702305151,kbaston,396145,7568,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64245,354,FR262a-4_0513,281909,,2,"<p><span style=""text-decoration: line-through;"">Salmasius de Hellenistica 8.<sup>vo</sup></span></p>",2,12,1772,2,1,1773,"1772-12-2 (Wednesday)","1773-1-2 (Saturday)","Fine pledged in case of late return","see entry above",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,365048,281909,Main,"Admission date",1737,"Life dates",1714-1799,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,36983,28,,,"De Hellenistica commentarius [Saumaise]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535465640004341,,,1647355635,kbaston,Array,"Possible modern shelfmark","NLS: K.83.g",,,,,,,,,81293,36983,,,1647355635,kbaston,,,,,,,198023,36983,22877,Certain,7675,"Claudii Salmasii De Hellenistica commentarius, controversiam de lingua Hellenistica decidens, &amp; plenissimè pertractans originem &amp; dialectos Græcæ linguæ.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011254008,,Latin,Leiden,1643,N,0,N,12mo,,,,,1647355635,kbaston,7675,"De Hellenistica Commentarius, Controversiam de Lingua Hellenistica Decidens",,N,,N,,1700219858,baitken,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,,1702305151,kbaston,396257,7675,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66987,137,FR262a-6_0279,297052,,2,"<p><span style=""text-decoration: line-through;"">Salmasii defensio regia fol.</span></p>",23,8,1775,23,9,1775,"1775-8-23 (Wednesday)","1775-9-23 (Saturday)","Fine pledged in case of late return","see entry above",,,4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,384400,297052,Main,"Admission date",1772,"Life dates",1749-1786,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,51169,28,,,"Defensio Regia [Saumaise]",D,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21479587230004341,,,1652360219,kbaston,Array,"Possible modern shelfmark","NLS: Ai.2.25",,,,,,,,,110269,51169,,,1652360219,kbaston,,,,,,,209941,51169,26881,Certain,7458,"Defensio Regia, pro Carolo I. ad Serenissimum Magnæ Britanniæ Regem Carolum II., etc.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000664749,,Latin,"S. I.",1649,N,0,N,folio,,,,"<p>ESTC copies are 12mo - all printed on the Continent as this folio edn likely was, too</p>",1652360219,kbaston,7458,"Defensio Regia, pro Carolo I. ad Serenissimum Magnae Britanniae Regem Carolum II",,N,,N,,1700219857,baitken,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,,1702305151,kbaston,396032,7458,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77583,165,FR262a-17_0335,324820,,3,"<p>Disquisitio de mutus</p>",21,3,1793,21,4,1793,"1793-3-21 (Thursday)","1793-4-21 (Sunday)",,,,,26846,28,,M,Moodie,"Stuart (Stewart)",Mr,,15,1793,1819,,,,Male,,"<p>WS 1787</p>",1704708032,kbaston,415456,324820,Main,"Admission date",1793,"Life dates","d. 1827",,,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,55462,28,,,"Disquisitio de mutuo [Saumaise]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439012390004341,,,1660213322,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.90.5",,,,,,,,,120076,55462,,,1660213322,kbaston,,,,,,,234727,55462,30172,Certain,7217,"Disquisitio de mutuo. Qua probatur non esse alienationem.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003256538,,Latin,Leiden,1645,N,0,N,8vo,,,,,1660213322,kbaston,7217,"Disquisitio de Mutuo. Qua Probatur Non Esse Alienationem",,N,,N,,1700219856,baitken,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,,1702305151,kbaston,395783,7217,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88589,21,FR262a-25_047,280232,,3,"<p>Salmalsius Pliniariae exertationes 2 vol fol</p>",17,7,1799,17,8,1799,"1799-7-17 (Wednesday)","1799-8-17 (Saturday)",,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,363047,280232,Main,"Admission date",1785,"Life dates",1762-1818,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,46310,28,,,"Plinianae exercitationes ad Caii Julii Solini Polyhistora [Saumaise]",P,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535514920004341,,,1646738353,kbaston,Array,"Possible modern shelfmark","NLS: K.71.a",,,,,,,,,99995,46310,1,,1646738353,kbaston,99998,46310,2,,1646738353,kbaston,195527,46310,23882,Certain,2954,"Claudii Salmasii Plinianae exercitationes in Caii Julii Solini Polyhistora. Item Caii Julii Solini Polyhistor ex veteribus libris emendatus. Accesserunt huic editioni de Homonymis hyles iatricae exercitationes antehac ineditae nec non de manna et saccharo.",2,1,C,,http://ark.bnf.fr/ark:/12148/cb31382077r,,Latin,Utrecht,1689,N,0,N,folio,"2 vols",,,,1646738353,kbaston,2954,"Plinianae Exercitationes in Caii Julii Solini Polyhistoria. Item Caii Julii Solini Polyhistor ex Veteribus Libris Emendatus",0,N,0,N,,1702305151,kbaston,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,,1702305151,kbaston,407737,2954,Work,,9468,,Solinus,"C. Julius",,0,0,0,N,0,0,0,N,Male,"<p>active 3rd century?</p>",1710769785,kbaston,407740,2954,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88685,53,FR262a-25_111,282731,,3,"<p><span style=""text-decoration: line-through;"">Salmasius de Hellenistica</span></p>",27,8,1799,1,10,1799,"1799-8-27 (Tuesday)","1799-10-1 (Tuesday)",,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,366548,282731,Main,"Admission date",1785,"Life dates",1762-1818,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,36983,28,,,"De Hellenistica commentarius [Saumaise]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535465640004341,,,1647355635,kbaston,Array,"Possible modern shelfmark","NLS: K.83.g",,,,,,,,,81293,36983,,,1647355635,kbaston,,,,,,,198023,36983,22877,Certain,7675,"Claudii Salmasii De Hellenistica commentarius, controversiam de lingua Hellenistica decidens, &amp; plenissimè pertractans originem &amp; dialectos Græcæ linguæ.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011254008,,Latin,Leiden,1643,N,0,N,12mo,,,,,1647355635,kbaston,7675,"De Hellenistica Commentarius, Controversiam de Lingua Hellenistica Decidens",,N,,N,,1700219858,baitken,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,,1702305151,kbaston,396257,7675,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7355,59,ARC_753350518_001_0060,114482,,13,"<p><span style=""text-decoration: line-through;"">Salmasij Responsu ad Joannem Miltonum 12<sup>mo</sup></span></p>",11,1,1770,0,0,0,"1770-1-11 (Thursday)",,"Loan period",Week,Deposit,0/2/0,9140,25,,M,McQueen,Malcolm,,,1,1770,1770,,,,Male,,,1628689504,kbaston,178916,114482,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83878,Class,Medicine,"Academic dates",1769-1776,71,68,"University Student",68,,Education,,,,,,,,,,,,,24539,25,,,"Ad Joannem Miltonum responsio [Saumaise]",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102514730002466,,,1620989312,kbaston,Array,,,,,,,,,,,50432,24539,,,1620989312,kbaston,,,,,,,98087,24539,14306,Certain,9049,"Claudii Salmasii ad Johannem Miltonum responsio, opus posthumum.",1,1,C,R203484,,,Latin,London,1660,N,0,N,12mo,,,,,1620989312,kbaston,9049,"Ad Johannem Miltonum Responsio, Opus Posthumum",,N,,N,,1700219863,baitken,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,,1702305151,kbaston,397672,9049,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2765,37v,MS-LIB-5-074,51945,prof-3912,27,"<p>Salmasii Plinianae excertitiones 2 tom.</p>",1,6,1784,14,6,1784,"1784-6-1 (Tuesday)","1784-6-14 (Monday)","Original Borrowed Date","1 Jun","Original Returned Date","14 Jun",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564067,51945,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14292,6,,,"Plinianae exercitationes  in Caii Iulii Solini Polyhistora.",P,2,1,https://eleanor.lib.gla.ac.uk/record=b1571199,,,1702305151,kbaston,Array,Press,E,Shelf,1,Number,"8, 9","Possible modern shelfmark","Sp Coll Bh3-c.3-4","Original Author","Saumaise, Claude, 1588-1653.",20928,14292,1,,1702305151,kbaston,35435,14292,2,,1702305151,kbaston,371956,14292,9242,Certain,2954,"Cl. Salmasii Plinianae exercitationes in Caii Julii Solini Polyhistoria. Item Caii Julii Solini Polyhistor ex veteribus libris emendatus.",2,1,C,,https://catalogue.bnf.fr/ark:/12148/cb311236323,,Latin,Paris,1629,N,0,N,folio,,,,,1702305151,kbaston,2954,"Plinianae Exercitationes in Caii Julii Solini Polyhistoria. Item Caii Julii Solini Polyhistor ex Veteribus Libris Emendatus",0,N,0,N,,1702305151,kbaston,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,,1702305151,kbaston,407737,2954,Work,,9468,,Solinus,"C. Julius",,0,0,0,N,0,0,0,N,Male,"<p>active 3rd century?</p>",1710769785,kbaston,407740,2954,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2894,102r,MS-LIB-5-205,54612,prof-6582,8,"<p>Hippocratis Aphorismi</p>",22,6,1785,26,7,1785,"1785-6-22 (Wednesday)","1785-7-26 (Tuesday)","Original Borrowed Date","22 Jun 1785","Original Returned Date","26 Jul 1785",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132440,54612,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,14927,6,,,"Cl. Salmasii Interpretatio Hippocratei Aphorismi LXXIX. ",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1784301,,,1612453918,kbaston,Array,Press,N,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bk5-l.20  ","Original Author",Hippocrates.,21563,14927,,,1612453918,kbaston,,,,,,,65750,14927,9713,Certain,5078,"Cl. Salmasii Interpretatio Hippocratei Aphorismi LXXIX. sectione IV. de Calculo, additæ sunt epistolæ duæ J. Beverovicii, quibus respondetur.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003256551,,Latin,Leiden,1640,N,0,N,8vo,,,,,1612453918,kbaston,5078,"Interpretatio Hippocratei Aphorismi LXXIX. Sectione IV. de Calculo, Additae sunt Epistolae duae J. Beverovicii, quibus Respondetur",,N,,N,,1700219847,baitken,5294,,Beverwyck,"Jan van",,1594,0,0,N,1647,0,0,N,Male,,1612453918,kbaston,393578,5078,Work,,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,,1702305151,kbaston,393577,5078,Work,
