lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,29879,3348,15,"<p>Damberger Travels</p>",26,2,1803,6,3,1803,"1803-2-26 (Saturday)","1803-3-6 (Sunday)",2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,471800,29879,Main,,,,,,,,,,9754,13,dambergers_travels,,"Travels through the Continent of Africa from the Cape of Good Hope to the Empire of Morocco, between the years 1781 and 1797 by Christian Friedrich Damberger",T,21,21,,,,1673881116,kbaston,Array,11185,9754,,,1673881116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304812,9754,33467,Certain,1099,"Travels through the Continent of Africa from the Cape of Good Hope to the Empire of Morocco, between the years 1781 and 1797.",21,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000856924,,English,London,1801,N,0,N,12mo,,,,,1673881116,kbaston,,,,,,,,,,,,,,,,,,,,,,1099,"Travels through the Continent of Africa from the Cape of Good Hope to the Empire of Morocco, between the Years 1781 and 1797",,N,,N,,1700219832,baitken,15317,,Taurinius,Zacharias,,0,0,0,N,0,0,0,N,Male,,1673881116,kbaston,389460,1099,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,29893,3362,29,"<p>Spectator 8V</p>",9,11,1803,1,3,1804,"1803-11-9 (Wednesday)","1804-3-1 (Thursday)",2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,471842,29893,Main,,,,,,,,,,10140,13,spectator,,Spectator,S,101,35,,,"<p>8 vols</p>",1718011942,kbaston,Array,11571,10140,1,,1718011942,kbaston,133859,10140,2,,1718011942,kbaston,134387,10140,3,,1718011942,kbaston,134390,10140,4,,1718011942,kbaston,134393,10140,5,,1718011942,kbaston,134396,10140,6,,1718011942,kbaston,134399,10140,7,,1718011942,kbaston,134402,10140,8,,1718011942,kbaston,398244,10140,16341,Certain,1758,"The Spectator: in eight volumes.",131,44,T,N24145,,,English,London,1777,N,0,N,12mo,"8 vols",,,,1718011943,kbaston,,,,,,,,,,,,,,,,,,,,,,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,29886,3355,22,"<p>Welds Travels</p>",4,10,1803,9,12,1803,"1803-10-4 (Tuesday)","1803-12-9 (Friday)",2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,471821,29886,Main,,,,,,,,,,10189,13,welds_travels,,"Weld's Travels through the states of North America",W,14,14,,,,1674157550,kbaston,Array,11620,10189,,,1674157550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307014,10189,24689,Certain,1093,"Travels through the states of North America, and the provinces of Upper and Lower Canada, during the years 1795, 1796, and 1797.",21,21,T,T110539,,,English,London,1799,N,0,N,4to,,,,,1703252465,kbaston,,,,,,,,,,,,,,,,,,,,,,1093,"Travels through the States of North America, and the Provinces of Upper and Lower Canada, during the Years 1795, 1796, and 1797",0,N,0,N,,1703252465,kbaston,11576,,Weld,Isaac,,1774,0,0,N,1856,0,0,N,Male,,1703252465,kbaston,417094,1093,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,391872,,64,"<p>Delia v. 3</p>",2,3,1813,0,0,0,"1813-3-2 (Tuesday)",,28783,13,,J,Josse,Thomas,Lieutenant,,8,1812,1813,,,,Male,,,1719241795,kbaston,572442,391872,Main,226,111,"Prisoner of War",111,,Military,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1718378345,kbaston,Array,121756,9761,3,,1718378345,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398803,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1718378346,kbaston,,,,,,,,,,,,,,,,,,,,,,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1718378346,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1719239841,kbaston,433429,7450,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,29882,3351,18,"<p>Burnes Works V 1 2 3</p>",12,6,1803,12,10,1803,"1803-6-12 (Sunday)","1803-10-12 (Wednesday)",2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,471809,29882,Main,,,,,,,,,,9686,13,burns_poems,,"Burns Poems/Works",B,254,89,,,,1718638362,kbaston,Array,11117,9686,1,,1718638362,kbaston,127910,9686,2,,1718638362,kbaston,127913,9686,3,,1718638362,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399826,9686,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1718638362,kbaston,,,,,,,,,,,,,,,,,,,,,,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,391821,,47,"<p>the mirror 1 &amp; 2<sup>st</sup> Vo.<sup>s</sup></p>",2,3,1813,0,0,0,"1813-3-2 (Tuesday)",,28747,13,,G,Girel,Charles,,,8,1811,1813,,,,Male,,,1719241385,kbaston,572388,391821,Main,226,111,"Prisoner of War",111,,Military,,,,10000,13,mirror,,Mirror,M,61,25,,,,1706361822,kbaston,Array,11431,10000,1,,1706361822,kbaston,129344,10000,2,,1706361822,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384171,10000,29974,"Very likely",9473,"The Mirror (Edinburgh)",62,26,T,,,,English,Edinburgh,1779,N,1780,N,folio,"110 vols",,,,1706361822,kbaston,,,,,,,,,,,,,,,,,,,,,,9473,"Mirror [Edinburgh]",0,N,0,N,,1706361822,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,391845,,55,"<p>Robertons's Histy of Scotd 1<sup>st</sup></p>",2,3,1813,0,0,0,"1813-3-2 (Tuesday)",,28666,13,,B,Boignier,"L. Fr.",,,5,1811,1813,,,,Male,,,1719221362,kbaston,572412,391845,Main,,,,,,,,,,10090,13,robertson_history_scotland,,"Robertson's History of Scotland",R,65,36,,,,1718878285,kbaston,Array,11521,10090,1,,1718878285,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401981,10090,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,,,,,,,,,,,,,,,,,,,,,,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,29890,3359,26,"<p>Swift V 2 3 4 5</p>",9,11,1803,1,3,1804,"1803-11-9 (Wednesday)","1804-3-1 (Thursday)",2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,471833,29890,Main,,,,,,,,,,10156,13,swift_works,,"Swift's Works",S,95,36,,,,1717752440,kbaston,Array,129722,10156,2,,1717752440,kbaston,129965,10156,3,,1717752440,kbaston,129728,10156,4,,1717752440,kbaston,129731,10156,5,,1717752440,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398025,10156,43756,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick&#039;s, Dublin",95,36,T,N471546,,,English,Edinburgh,1768,N,0,N,12mo,"13 vols",,,,1717752441,kbaston,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,432678,43756,Edition,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,29870,3339,6,"<p>Trencks Memoirs 4</p>",6,7,1802,26,8,1802,"1802-7-6 (Tuesday)","1802-8-26 (Thursday)",2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,471773,29870,Main,,,,,,,,,,9634,13,baron_trenck,,"Baron Trenck",B,133,44,,,,1719241437,kbaston,Array,11065,9634,1,,1719241437,kbaston,129734,9634,2,,1719241437,kbaston,129737,9634,3,,1719241437,kbaston,132632,9634,4,,1719241437,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403736,9634,26701,Likely,4579,"The life of Baron Frederic Trenck; containing his adventures; his cruel and excessive sufferings, during ten years imprisonment, at the fortress of Magdeburg, by command of the late King of Prussia; also, anecdotes, Historical, Political, And Personal. Translated from the German, by Thomas Holcroft.",142,48,T,T118990,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1719241437,kbaston,,,,,,,,,,,,,,,,,,,,,,4579,"Life of Baron Frederic Trenck",0,N,0,N,,1719241437,kbaston,12514,,Trenck,Friedrich,"Freiherr von der",1726,0,0,N,1794,0,0,N,Male,,1719241437,kbaston,437732,4579,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,391812,,44,"<p>The beggar girl 5<sup>th</sup> v.</p>",2,3,1813,0,0,0,"1813-3-2 (Tuesday)",,28753,13,,G,Graffan,Denis,Lieutenant,,5,1811,1813,,,,Male,,,1718033340,kbaston,572379,391812,Main,226,111,"Prisoner of War",111,,Military,,,,9645,13,beggar_girl,,"Beggar Girl by Anna Maria Bennett",B,223,54,,,,1719235226,kbaston,Array,127583,9645,5,,1719235226,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403499,9645,30148,Certain,8567,"The beggar girl and her benefactors.",223,54,T,T67328,,,English,London,1797,N,0,N,12mo,"7 vols",,,,1719235226,kbaston,,,,,,,,,,,,,,,,,,,,,,8567,"Beggar Girl and Her Benefactors",0,N,0,N,,1719235226,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,437483,8567,Work,,,,,,,,,,,,,,,,,,,,,,
