lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2664,38v,MS-LIB-4-078,50047,prof-2011,13,"<p>Moeurs Des Sauvages 2V</p>",5,7,1768,4,10,1768,"1768-7-5 (Tuesday)","1768-10-4 (Tuesday)","Original Borrowed Date","5 Jul 1768","Original Returned Date","4 Oct 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,75580,50047,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13144,6,,,"Moeurs des sauvages ameriquains, comparées au moeurs des premiers temps.",M,25,14,http://eleanor.lib.gla.ac.uk/record=b1651028,,,1701965401,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn7-e.7,8","Original Author","Lafitau, Joseph-François, 1681-1746.",,,,,19780,13144,1,,1701965401,kbaston,23230,13144,2,,1701965401,kbaston,,,,,,,,,,,,,,,,,,,371305,13144,706,Certain,3908,"Mœurs des Sauvages Ameriquains comparées aux mœurs des premiers temps.",29,17,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002050613,,French,Paris,1724,N,0,N,4to,,,,,1701965401,kbaston,3908,"Moeurs des Sauvages Ameriquains Comparées aux Moeurs des Premiers Temps",0,N,0,N,,1701965401,kbaston,500,,Lafitau,Joseph-François,,1681,0,0,N,1746,0,0,N,Male,,1701965401,kbaston,407095,3908,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2664,38v,MS-LIB-4-078,50037,prof-2001,3,"<p>Henriade de Voltaire</p>",21,6,1768,3,11,1768,"1768-6-21 (Tuesday)","1768-11-3 (Thursday)","Original Borrowed Date","21 Jun 1768","Original Returned Date","3 Nov 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,70321,50037,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,742,6,,,Henriade,H,5,5,xGUL,,"<p>Arthur (1791), London, 1728, AX.4.5</p>",1612873462,kbaston,Array,Press,AS,Shelf,5,Number,1,"Original Author","Voltaire, 1694-1778.",,,742,742,,,1612873462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,68273,742,742,Certain,5963,"La Henriade.",6,6,L,T143446,,,French,London,1728,N,0,N,8vo,,,,,1632470469,kbaston,5963,Henriade,0,N,0,N,,1703254162,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,417256,5963,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2665,39r,MS-LIB-4-079,50068,prof-2032,17,"<p>Hugunis Scribendi Origo</p>",14,12,1768,24,1,1769,"1768-12-14 (Wednesday)","1769-1-24 (Tuesday)","Original Borrowed Date","14 Dec 1768","Original Returned Date","24 Jan 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98791,50068,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13673,6,,,"De prima scribendi origine et universa rei literariae antiquitate.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1501817,,,1606395455,kbaston,Array,Press,AL,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl2-k.24  ","Original Author","Hugo, Herman, 1588-1629.",20309,13673,,,1606395455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,40807,13673,8029,Certain,7583,"De prima scribendi origine et universa rei literariæ antiquitate.",2,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001760834,,Latin,Utrecht,1738,N,0,N,8vo,,,,,1606395455,kbaston,7583,"De Prima Scribendi Origine et Universa Rei Literariae Antiquitate",,N,,N,,1700219857,baitken,4630,,Hugo,Herman,,1588,0,0,N,1629,0,0,N,Male,,1606395455,kbaston,396163,7583,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2665,39r,MS-LIB-4-079,50054,prof-2018,3,"<p>Thesaurus Antiq &amp;c 2 Vols</p>",6,9,1768,4,10,1768,"1768-9-6 (Tuesday)","1768-10-4 (Tuesday)","Original Borrowed Date","6 Sep 1768","Original Returned Date","4 Oct 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,75538,50054,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12937,6,,,"Thesaurus antiquitatum et historiarum Italiae, Neapolis, Siciliae, Sardiniae, Corsicae, Melitae, atque adjacentium terrarum insularumque; constans rarissimis, praestantissimis, doctissimisque scriptoribus qui ...  nunc ... vix et nusquam fere comparari possunt: digeri atque edi olim coeptus cura et studio Joannis Georgii Graevii, nunc autem continuatus et ad finem perductus. Cum praefationibus Petri Burmanni comprehensus voluminibus XLV.  Interseruntur passim variae et accuratae tabulae, ut et indices ...  locupletissimi.",T,12,5,https://eleanor.lib.gla.ac.uk/record=b1743341,,,1606824914,kbaston,Array,Press,H,Shelf,2,Number,"9 &c","Possible modern shelfmark","Sp Coll Bn1-a.1-19","Original Author","Graevius, Joannes Georgius, 1632-1703.",19573,12937,1,,1606824914,kbaston,22642,12937,2,,1606824914,kbaston,,,,,,,,,,,,,,,,,,,41845,12937,1070,Certain,1424,"Thesaurus antiquitatum et historiarum Italiae, Neapolis, Siciliae, Sardiniae, Corsicae, Melitae, atque adjacentium terrarum insularumque;  constans rarissimis, praestantissimis, doctissimisque scriptoribus qui ...  nunc ... vix et nusquam fere comparari possunt: digeri atque edi olim coeptus  cura et studio Joannis Georgii Graevii, nunc autem continuatus et ad finem  perductus. Cum praefationibus Petri Burmanni comprehensus voluminibus XLV.  Interseruntur passim variae et accuratae tabulae, ut et indices ...  locupletissimi.",20,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001481689,,Latin,Leiden,1725,N,0,N,folio,,"<p>Graevius, Joannes Georgius, 1632-1703; Burman, Pieter, 1668-1741</p>",,"<p>45 vols</p>",1703250575,kbaston,1424,"Thesaurus Antiquitatum et Historiarum Italiae",0,N,0,N,,1703250575,kbaston,466,,Graevius,"Joannes Georgius",,1632,0,0,N,1703,0,0,N,Male,,1703250608,kbaston,416908,1424,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2665,39r,MS-LIB-4-079,50070,prof-2034,19,"<p>Memoires Le la Academy 26<sup>th </sup>Tom</p>",20,12,1768,22,1,1769,"1768-12-20 (Tuesday)","1769-1-22 (Sunday)","Original Borrowed Date","20 Dec 1768","Original Returned Date","22 Jan 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98797,50070,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",30961,12851,26,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2665,39r,MS-LIB-4-079,50055,prof-2019,4,"<p>V. Testamentum Clerici V 3<sup>d</sup></p>",4,10,1768,2,1,1769,"1768-10-4 (Tuesday)","1769-1-2 (Monday)","Original Borrowed Date","4 Oct 1768","Original Returned Date","2 Jan 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98701,50055,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13365,6,,,"Veteris testamenti libri  ex translatione Joannis Clerici.",V,7,4,https://eleanor.lib.gla.ac.uk/record=b1612935,,,1606395781,kbaston,Array,Press,CT,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bk1-d.1-4","Original Author","Le Clerc, Jean, 1657-1736.",23743,13365,3,,1606395781,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,40822,13365,8020,Certain,9884,"Veteris testamenti libri...translatione Joannis Clerici.",7,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000319498,,Latin,Amsterdam,1708,N,1735,N,folio,,,"<p>Le Clerc, Jean.</p>",,1606395781,kbaston,9884,"Bible - Old Testament [Latin]",0,N,0,N,,1703092680,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2665,39r,MS-LIB-4-079,50067,prof-2031,16,"Bibliotheque Raisone V 1.<sup>st</sup>",8,12,1768,22,3,1769,"1768-12-8 (Thursday)","1769-3-22 (Wednesday)","Original Borrowed Date","8 Dec 1768","Original Returned Date","22 Mar 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64650,50067,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12813,6,,,"Bibliothèque raisonnée  des ouvrages des savans de l'Europe",B,22,9,https://eleanor.lib.gla.ac.uk/record=b1399710,,,1611669693,kbaston,Array,Press,AS,Shelf,10,Number,14,"Possible modern shelfmark",Various,,,19449,12813,1,,1611669693,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59180,12813,7477,Certain,9869,"Bibliothèque raisonnée des ouvrages des savans de l'Europe.",22,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011099983,,French,Amsterdam,1728,N,1753,N,8vo,,,,"<p><span class=""notice-label""> </span><span class="""">T. 1 (juil./sept. 1728)-t. 50, partie 2 (avr./juin 1753).</span></p>",1611669693,kbaston,9869,"Bibliothèque Raisonnée des Ouvrages des Savans de l'Europe",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2665,39r,MS-LIB-4-079,50056,prof-2020,5,"<p>Keiths History</p>",30,10,1768,27,11,1768,"1768-10-30 (Sunday)","1768-11-27 (Sunday)","Original Borrowed Date","30 Oct 1768","Original Returned Date","27 Nov 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,75541,50056,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13667,6,,,"History of the affairs of  church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of  Queen Mary into England, anno 1568.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1583160,,,1610552630,kbaston,Array,Press,Y,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bh7-c.12  ","Original Author","Keith, Robert, 1681-1757.",20303,13667,,,1610552630,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52738,13667,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1718722800,jkennard,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1718722800,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1718722800,jkennard,435041,5482,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2665,39r,MS-LIB-4-079,50062,prof-2026,11,"<p>Swammerdam Biblia Natural V.1.2</p>",18,11,1768,14,12,1768,"1768-11-18 (Friday)","1768-12-14 (Wednesday)","Original Borrowed Date","18 Nov 1768","Original Returned Date","14 Dec 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98713,50062,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13669,6,,,"Biblia naturæ; sive historia insectorum, in classes certas redacta,  nec non exemplis, et anatomico variorvm animalculorum examine, aeneisque  tabulis illustrata",B,4,2,https://eleanor.lib.gla.ac.uk/record=b1582534,,,1693298387,kbaston,Array,Press,Q,Shelf,5,Number,3…5,"Possible modern shelfmark","Sp Coll Bl5-a.1,2","Original Author","Swammerdam, Jan.",20305,13669,1,,1693298387,kbaston,30925,13669,2,,1693298387,kbaston,,,,,,,,,,,,,,,,,,,364114,13669,8023,Certain,9848,"Bybel der Natuure door J. S., of Historie der Insecten ... J. S. Biblia Naturæ; sive Historia Insectorum ... Accedit præfatio, in qua vitam auctoris descripsit H. Boerhaave.",6,3,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003550577,,"Dutch | Latin",Leiden,1737,N,1738,N,,,,"<p>Gaubius, Hieronymus David.</p>",,1693298387,kbaston,9848,"Bybel der Natuure ... Historie der Insecten",,N,,N,,1700219866,baitken,7562,,Swammerdam,Jan,,1637,0,0,N,1680,0,0,N,Male,,1693298387,kbaston,398575,9848,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2665,39r,MS-LIB-4-079,50053,prof-2017,2,"<p>Thesaurus Antiq &amp;c 2 Vols</p>",30,8,1768,6,9,1768,"1768-8-30 (Tuesday)","1768-9-6 (Tuesday)","Original Borrowed Date","30 Aug 1768","Original Returned Date","6 Sep 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,75535,50053,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12937,6,,,"Thesaurus antiquitatum et historiarum Italiae, Neapolis, Siciliae, Sardiniae, Corsicae, Melitae, atque adjacentium terrarum insularumque; constans rarissimis, praestantissimis, doctissimisque scriptoribus qui ...  nunc ... vix et nusquam fere comparari possunt: digeri atque edi olim coeptus cura et studio Joannis Georgii Graevii, nunc autem continuatus et ad finem perductus. Cum praefationibus Petri Burmanni comprehensus voluminibus XLV.  Interseruntur passim variae et accuratae tabulae, ut et indices ...  locupletissimi.",T,12,5,https://eleanor.lib.gla.ac.uk/record=b1743341,,,1606824914,kbaston,Array,Press,H,Shelf,2,Number,"9 &c","Possible modern shelfmark","Sp Coll Bn1-a.1-19","Original Author","Graevius, Joannes Georgius, 1632-1703.",19573,12937,1,,1606824914,kbaston,22642,12937,2,,1606824914,kbaston,,,,,,,,,,,,,,,,,,,41845,12937,1070,Certain,1424,"Thesaurus antiquitatum et historiarum Italiae, Neapolis, Siciliae, Sardiniae, Corsicae, Melitae, atque adjacentium terrarum insularumque;  constans rarissimis, praestantissimis, doctissimisque scriptoribus qui ...  nunc ... vix et nusquam fere comparari possunt: digeri atque edi olim coeptus  cura et studio Joannis Georgii Graevii, nunc autem continuatus et ad finem  perductus. Cum praefationibus Petri Burmanni comprehensus voluminibus XLV.  Interseruntur passim variae et accuratae tabulae, ut et indices ...  locupletissimi.",20,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001481689,,Latin,Leiden,1725,N,0,N,folio,,"<p>Graevius, Joannes Georgius, 1632-1703; Burman, Pieter, 1668-1741</p>",,"<p>45 vols</p>",1703250575,kbaston,1424,"Thesaurus Antiquitatum et Historiarum Italiae",0,N,0,N,,1703250575,kbaston,466,,Graevius,"Joannes Georgius",,1632,0,0,N,1703,0,0,N,Male,,1703250608,kbaston,416908,1424,Work,
