lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361053,,14,"<p>Ramsay Gentle Shep. by Brown 2 Vol [Dav.I] 2.28</p>",17,10,1821,22,11,1821,"1821-10-17 (Wednesday)","1821-11-22 (Thursday)",,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512880,361053,Main,"Admission date",1812,"Life dates","d. 1851",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,62733,28,,,"The gentle shepherd, a pastoral comedy [Ramsay]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463203830004341,,"<p>2 vols: <span dir=""auto"">Manuscript dedication on the verso of the half-titlepage of both volumes ""New Hall House 23d: April 1808 For the Library of the Faculty of Advocates, in the Parliament House Edinburgh. Robert Brown"".</span></p>",1676025858,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].3/1.15-16",138807,62733,1,,1676025858,kbaston,138810,62733,2,,1676025858,kbaston,322587,62733,37041,Certain,10483,"The Gentle Shepherd ... With illustrations of the scenery: an appendix containing memoirs of David Allan, the Scots Hogarth, besides original and other poems connected with the illustrations: and a ... glossary. To which are prefixed an authentic life of Allan Ramsay and an inquiry into the origin of pastoral poetry, etc.",8,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003036112,,English,Edinburgh,1808,N,0,N,8vo,"2 vols","<p>Brown, Robert</p>",,,1719243743,jkennard,10483,"Gentle Shepherd",0,N,0,N,,1719243743,jkennard,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,437819,10483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304060,,29,"<p><span style=""text-decoration: line-through;"">Tea Table Miscell</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",,,,,,,10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,569710,304060,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,53089,41,,,"Tea Table Miscellany",T,1,1,,,,1705146930,kbaston,Array,,,114547,53089,,,1705146930,kbaston,,,,,,,382060,53089,43822,Likely,15160,"The tea-table miscellany: a collection of choice songs, Scots and English.",1,1,T,T120546,,,"English | Scots",Dublin,1794,N,0,N,12mo,,,,,1705146930,kbaston,15160,"Tea-Table Miscellany",0,N,0,N,,1705146930,kbaston,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,417616,15160,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88262,13/035,36,"<p>The Evergreen</p>",6,6,1787,0,0,0,"1787-6-6 (Wednesday)",,,,,,,,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,152279,88262,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,,,,,,,,19235,40,1069,,"Poems by Allan Ramsay",P,1,1,,,"<p>Bookplate: William Urquhart of Craigston. Internal evidence suggests that this is the item described as Ramsay's Evergreen</p>",1678378992,kbaston,Array,,,40406,19235,,,1678378992,kbaston,,,,,,,332354,19235,4171,Certain,2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7586,136,ARC_753350518_001_0137,124997,,6,"<p><span style=""text-decoration: line-through;"">Ramsay's Poems Vol. 2:<sup>d</sup></span></p>",26,1,1771,0,0,0,"1771-1-26 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,4189,25,,D,Dean,William,,,34,1769,1771,,,,Male,,,1628250132,kbaston,191498,124997,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83113,Class,Medicine,"Academic dates",1768-1770,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25862,25,,,"Poems [Ramsay]",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996715433502466,,,1623232096,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82154",52898,25862,,,1623232096,kbaston,,,,,,,109214,25862,15185,Certain,2923,"The Poems by Allan Ramsay.",1,1,T,"T120688 ",,,English,Glasgow,1770,N,0,N,12mo,,,,,1623232096,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98948,42,orkney_c05-100-3_044,392709,,17,"<p>Gentle Shepherd</p>",26,3,1817,9,4,1817,"1817-3-26 (Wednesday)","1817-4-9 (Wednesday)",,,,,,,32185,66,,W,Watt,,Mr,,15,1816,1817,,,,Male,,"<p>Could be:</p><p>William Watt, Esq.</p><p>Robert Watt</p><p>Mr Watt (Skaill)</p>",1719051211,jkennard,573318,392709,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68583,66,,,"The gentle shepherd, a pastoral comedy",T,6,3,,,"<p>1816 catalogue: The Gentle Shepherd, by Allan Ramsay, 8vo, 2 vols. Edin. 1808</p>",1719243743,jkennard,Array,,,152034,68583,1,,1719243743,jkennard,152037,68583,2,,1719243743,jkennard,403838,68583,37041,Certain,10483,"The Gentle Shepherd ... With illustrations of the scenery: an appendix containing memoirs of David Allan, the Scots Hogarth, besides original and other poems connected with the illustrations: and a ... glossary. To which are prefixed an authentic life of Allan Ramsay and an inquiry into the origin of pastoral poetry, etc.",8,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003036112,,English,Edinburgh,1808,N,0,N,8vo,"2 vols","<p>Brown, Robert</p>",,,1719243743,jkennard,10483,"Gentle Shepherd",0,N,0,N,,1719243743,jkennard,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,437819,10483,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394512,,5,"<p>Gentle Shepherd</p>",26,7,1817,6,8,1817,"1817-7-26 (Saturday)","1817-8-6 (Wednesday)",,,,,,,17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1719224596,jkennard,575208,394512,Main,,,,,,,,,,,,,,,,,,,,,116,111,Navy,111,,Military,,,,68583,66,,,"The gentle shepherd, a pastoral comedy",T,6,3,,,"<p>1816 catalogue: The Gentle Shepherd, by Allan Ramsay, 8vo, 2 vols. Edin. 1808</p>",1719243743,jkennard,Array,,,152034,68583,1,,1719243743,jkennard,152037,68583,2,,1719243743,jkennard,403838,68583,37041,Certain,10483,"The Gentle Shepherd ... With illustrations of the scenery: an appendix containing memoirs of David Allan, the Scots Hogarth, besides original and other poems connected with the illustrations: and a ... glossary. To which are prefixed an authentic life of Allan Ramsay and an inquiry into the origin of pastoral poetry, etc.",8,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003036112,,English,Edinburgh,1808,N,0,N,8vo,"2 vols","<p>Brown, Robert</p>",,,1719243743,jkennard,10483,"Gentle Shepherd",0,N,0,N,,1719243743,jkennard,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,437819,10483,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99023,67,orkney_c05-100-3_069,394740,,4,"<p>Gentle Shepherd</p>",27,8,1817,30,8,1817,"1817-8-27 (Wednesday)","1817-8-30 (Saturday)",,,,,,,14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1719419580,jkennard,575445,394740,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68583,66,,,"The gentle shepherd, a pastoral comedy",T,6,3,,,"<p>1816 catalogue: The Gentle Shepherd, by Allan Ramsay, 8vo, 2 vols. Edin. 1808</p>",1719243743,jkennard,Array,,,152034,68583,1,,1719243743,jkennard,152037,68583,2,,1719243743,jkennard,403838,68583,37041,Certain,10483,"The Gentle Shepherd ... With illustrations of the scenery: an appendix containing memoirs of David Allan, the Scots Hogarth, besides original and other poems connected with the illustrations: and a ... glossary. To which are prefixed an authentic life of Allan Ramsay and an inquiry into the origin of pastoral poetry, etc.",8,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003036112,,English,Edinburgh,1808,N,0,N,8vo,"2 vols","<p>Brown, Robert</p>",,,1719243743,jkennard,10483,"Gentle Shepherd",0,N,0,N,,1719243743,jkennard,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,437819,10483,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109703,,SL137146_221,271079,,4,"<p>Gentle Shepherd</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,,,,,,,25607,68,,W,Walker,"John McK",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694086552,mbranagh,558175,271079,Main,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,44699,68,,,"Gentle Shepherd",G,1,1,,,,1694086552,mbranagh,Array,,,96965,44699,,,1694086552,mbranagh,,,,,,,364624,44699,42826,Certain,10483,"The gentle shepherd: a Scots pastoral comedy. Adorned with cuts. By Allan Ramsay.",1,1,T,T60185,,,English,Perth,1788,N,0,N,12mo,,,,,1694086552,mbranagh,10483,"Gentle Shepherd",0,N,0,N,,1719243743,jkennard,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,437819,10483,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,807,39,UYLY205-2_00000039,15793,,12,"<p>Allan Ramsays Poems</p>",11,1,1749,16,2,1749,"1749-1-11 (Saturday)","1749-2-16 (Sunday)",Classmark,A.5.13,"Original Returned Text","Allan's Ramsays poems",Professor,"David Gregory",3871,11,,B,Brown,Robert,,,29,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369333708</a></p>,1705326664,kbaston,55468,15793,Main,"Life dates",1728-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369333708,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",4179,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,824,56,UYLY205-2_00000056,16180,,8,"<p>Allan Ramsay's poems</p>",28,2,1749,22,3,1749,"1749-2-28 (Friday)","1749-3-22 (Saturday)",Classmark,A.5.13,"Original Returned Text","Allan Ramsays poems",Professor,"David Gregory",1934,11,,D,Duncan,Alexander,,,52,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276</a></p>,1705333577,kbaston,58033,16180,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",4179,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
