lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12758,117,ARC_471460351_001_0117,132738,,12,"<p><span style=""text-decoration: line-through;"">Buffon Vol. 16:<sup>th</sup> 4:<sup>to</sup></span></p>",15,11,1773,0,0,0,"1773-11-15 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above","Funds deposited","by P: Roberton's Order",7079,25,,T,Tytler,James,,,4,1769,1773,,,,Male,,,1624613529,kbaston,199983,132738,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,54987,17978,16,,1703155674,kbaston,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12758,117,ARC_471460351_001_0117,132675,,5,"<p><span style=""text-decoration: line-through;"">Preceptor vol. 1:<sup>st</sup></span></p>",15,11,1773,0,0,0,"1773-11-15 (Monday)",,Deposit,0/10/6,"Funds deposited",ND,,,10914,25,,C,Cuming?,Horatius,,,1,1773,1773,,,,Male,,,1624456597,kbaston,199926,132675,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18673,12547,1,,1691677305,kbaston,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12758,117,ARC_471460351_001_0117,132717,,9,"<p><span style=""text-decoration: line-through;"">Heister's Comp. Anat.</span></p>",15,11,1773,0,0,0,"1773-11-15 (Monday)",,Deposit,"see entry above",,,,,10917,25,,G,Gibbs,Harry,,,6,1773,1773,,,,Male,,,1624528759,kbaston,199962,132717,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22778,25,,,"D. Lorenz Heister ... compendium anatomicum.",D,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105793300002466,,"<p>1736 edn also available</p>",1631546684,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47438,22778,,,1631546684,kbaston,,,,,,,143856,22778,13124,Certain,7992,"Compendium anatomicum totam rem anatomicam brevissime complectens.",17,17,C,,http://www.worldcat.org/oclc/1181314572,,Latin,Nuremberg,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1631546685,kbaston,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12758,117,ARC_471460351_001_0117,132714,,8,"<p><span style=""text-decoration: line-through;"">Duncan's Therapeutics</span></p>",15,11,1773,0,0,0,"1773-11-15 (Monday)",,"Loan period",Fortnight,Deposit,1/5/0,,,10917,25,,G,Gibbs,Harry,,,6,1773,1773,,,,Male,,,1624528759,kbaston,199959,132714,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26850,25,,,"Elements of therapeutics: or, first principles of the practice of physic [Duncan]",E,18,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910244193502466,,"<p>1st edn (1770) also available</p>",1703104979,kbaston,Array,"Possible modern shelfmark","Special Collections G*.30.6-7",,,,,,,,,,,,,,,,,,,,,,,,54981,26850,1,,1703104979,kbaston,,,,,,,377989,26850,15870,Certain,6930,"Elements of therapeutics: or, first principles of the practice of physic.",18,17,E,N1405,,,English,Edinburgh,1773,N,0,N,8vo,,,,"<p>2 vols in 1</p>",1703104979,kbaston,6930,"Elements of Therapeutics: or, First Principles of the Practice of Physic",0,N,0,N,,1703104979,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,413293,6930,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12758,117,ARC_471460351_001_0117,132729,,11,"<p><span style=""text-decoration: line-through;"">G. Blas V:<sup>s</sup> 1-2</span></p>",15,11,1773,0,0,0,"1773-11-15 (Monday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited","ND; by P: Roberton's Order",7079,25,,T,Tytler,James,,,4,1769,1773,,,,Male,,,1624613529,kbaston,199974,132729,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23396,25,,,"Adventures of Gil Blas of Santillane",A,37,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183380950002466,,,1690376937,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .84351",,,,,,,,,,,,,,,,,,,,,,,,48482,23396,1,,1690376937,kbaston,48485,23396,2,,1690376937,kbaston,361215,23396,13532,Certain,5649,"The adventures of Gil Blas of Santillane.",37,19,T,T130653,,,English,London,1750,N,0,N,12mo,,,"<p>Smollett, Tobias.</p>",,1690376937,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12758,117,ARC_471460351_001_0117,132723,,10,"<p><span style=""text-decoration: line-through;"">Macquer's Chem: 2 V:<sup>s</sup></span></p>",15,11,1773,0,0,0,"1773-11-15 (Monday)",,Deposit,"see entry above",,,,,10917,25,,G,Gibbs,Harry,,,6,1773,1773,,,,Male,,,1624528759,kbaston,199968,132723,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12761,118,ARC_471460351_001_0118,132786,,3,"<p><span style=""text-decoration: line-through;"">Lind on hot climates</span></p>",15,11,1773,0,0,0,"1773-11-15 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,10932,25,,F,Fraser,David,,,1,1773,1773,,,,Male,,,1628253606,kbaston,200031,132786,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85151,Class,Medicine,"Academic dates",1774-1776,71,68,"University Student",68,,Education,,,,,,,,,,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",,,,,,,,,,,,,,,,,,,,,,,,18877,12664,,,1703154194,kbaston,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12761,118,ARC_471460351_001_0118,132762,,1,"<p><span style=""text-decoration: line-through;"">Hutchinson's system vol. 1<sup>st</sup></span></p>",15,11,1773,0,0,0,"1773-11-15 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,10926,25,,B,Barry,George,,,1,1773,1773,,,,Male,,,1631189011,kbaston,200007,132762,Main,Class,Divinity,Other,"Ordained 1782","Life dates",1748-1805,71,68,"University Student",68,,Education,,,,,,,,,,,,,26015,25,,"Hutchinson's System","System of moral philosophy [Hutcheson]",S,58,44,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996420673502466,,,1703161673,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .171 Hut.",,,,,,,,,,,,,,,,,,,,,,,,53180,26015,1,,1703161673,kbaston,,,,,,,379195,26015,8,"Very likely",181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12761,118,ARC_471460351_001_0118,132780,,2,"<p><span style=""text-decoration: line-through;"">Fordyce on fevers</span></p>",15,11,1773,0,0,0,"1773-11-15 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8234,25,,J,Johnston,Robert,,,11,1770,1773,,,,Male,,,1701427152,kbaston,561889,132780,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27609,25,,,"New inquiry into the causes, symptoms, and cure, of putrid and inflammatory fevers [Fordyce]",N,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910215413502466,,,1703158983,kbaston,Array,"Historical Shelfmark",BV.l.4,"Possible modern shelfmark","Special Collections G.19.49",,,,,,,,,,,,,,,,,,,,,,56547,27609,,,1703158983,kbaston,,,,,,,378928,27609,16458,"Very likely",3670,"A new inquiry into the causes, symptoms, and cure, of putrid and inflammatory fevers; with an appendix on the hectic fever, and on the ulcerated and malignant sore throat.",13,13,A,"T45785 ",,,English,London,1773,N,0,N,8vo,,,,,1703158983,kbaston,3670,"New Inquiry into the Causes, Symptoms, and Cure, of Putrid and Inflammatory Fevers",0,N,0,N,,1703158983,kbaston,8054,Sir,Fordyce,William,,1724,0,0,N,1792,0,0,N,Male,,1703158983,kbaston,414307,3670,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9986,50-51,UYLY207-2_50-51,94400,,35,"<p>Life of D Aubigne</p>",15,11,1773,20,11,1773,"1773-11-15 (Monday)","1773-11-20 (Saturday)",Classmark,"G3. 13","Original Returned Text","Life of D Aubigne",,,7295,11,,M,Moncrieff,Thomas,,,21,1772,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399992348</p>,1640014506,gmckeever,157856,94400,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19736,11,,,"The Life of Theodore Agrippa d'Aubigné, containing a succinct account of the most remarkable occurrences during the civil wars of France in the reigns of Charles IX, Henry III, Henry IV, and in the minority of Lewis XIII.",T,5,5,https://library.st-andrews.ac.uk/record=b1421023~S1,,"<p>1768 gives at G.3.13 no details.</p>",1622802318,gmckeever,Array,Classmark,G.3.13,,,,,,,,,,,,,,,,,,,,,,,,41189,19736,,,1622802318,gmckeever,,,,,,,107777,19736,10793,Certain,4515,"The Life of Theodore Agrippa d'Aubigné, containing a succinct account of the most remarkable occurrences during the civil wars of France in the reigns of Charles IX, Henry III, Henry IV, and in the minority of Lewis XIII.",7,7,T,T89804,,,English,London,1772,N,0,N,8vo,,,,,1643205684,kbaston,4515,"Life of Theodore Agrippa d'Aubigné",,N,,N,,1700219845,baitken,1675,,Scott,Sarah,,1720,0,0,N,1795,0,0,N,Female,,1643205684,kbaston,392997,4515,Work,,,,,,,,,,,,,,,,,,,,,,
