lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51443,prof-3410,11,"<p>Hist. de France par Daniel Tom. 2 &amp; 3</p>",22,4,1786,24,4,1786,"1786-4-22 (Saturday)","1786-4-24 (Monday)","Original Borrowed Date","22 Apr 1786","Original Returned Date","24 Apr 1786",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117284,51443,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13281,6,,,"Histoire de France, depuis  l'éstralissement de la monarchie françoise dans  les Gaules.",H,25,8,http://eleanor.lib.gla.ac.uk/record=b1643644,,,1701964245,kbaston,Array,Press,C,Shelf,4,Number,"5 &c","Possible modern shelfmark","Sp Coll Bn4-e.1-7","Original Author","Daniel, Gabriel, 1649-1728.",29374,13281,2,,1701964245,kbaston,29377,13281,3,,1701964245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371218,13281,1002,Certain,5573,"Histoire de France, depuis l'éstralissement de la monarchie françoise dans les Gaules.",31,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000860042,,French,Amsterdam,1720,N,1725,N,4to,,,,,1701964246,kbaston,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2750,29r,MS-LIB-5-059,51524,prof-3491,2,"<p>Histoire De France par Daniel 2 Vol.<sup>s</sup></p>",24,5,1770,25,6,1770,"1770-5-24 (Thursday)","1770-6-25 (Monday)","Original Borrowed Date","24 May 1770","Original Returned Date","25 Jun 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118100,51524,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13281,6,,,"Histoire de France, depuis  l'éstralissement de la monarchie françoise dans  les Gaules.",H,25,8,http://eleanor.lib.gla.ac.uk/record=b1643644,,,1701964245,kbaston,Array,Press,C,Shelf,4,Number,"5 &c","Possible modern shelfmark","Sp Coll Bn4-e.1-7","Original Author","Daniel, Gabriel, 1649-1728.",19917,13281,1,,1701964245,kbaston,29374,13281,2,,1701964245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371218,13281,1002,Certain,5573,"Histoire de France, depuis l'éstralissement de la monarchie françoise dans les Gaules.",31,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000860042,,French,Amsterdam,1720,N,1725,N,4to,,,,,1701964246,kbaston,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2750,29r,MS-LIB-5-059,51526,prof-3493,4,"Priors Poems",24,5,1770,11,7,1770,"1770-5-24 (Thursday)","1770-7-11 (Wednesday)","Original Borrowed Date","24 May 1770","Original Returned Date","11 Jul 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66109,51526,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14122,6,,,"Poems on several occasions.",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1581301,,,1611937000,kbaston,Array,Press,L,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bh6-c.8  ","Original Author","Prior, Matthew, 1664-1721.",20758,14122,,,1611937000,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62285,14122,3556,Certain,2910,"Poems on several occasions / [By Matthew Prior].",11,11,P,T75639,,,English,London,1718,N,0,N,folio,,,,,1634137949,gmckeever,2910,"Poems on Several Occasions [Matthew Prior]",,N,,N,,1700219839,baitken,2443,,Prior,Matthew,,1664,0,0,N,1721,0,0,N,Male,,1674834258,kbaston,391328,2910,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2750,29r,MS-LIB-5-059,51533,prof-3500,11,"<p>Histoire de France par Daniel Vols 3<sup>d</sup> &amp; 4<sup>th</sup></p>",1,6,1770,25,6,1770,"1770-6-1 (Friday)","1770-6-25 (Monday)","Original Borrowed Date","1 Jun 1770","Original Returned Date","25 Jun 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118112,51533,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13281,6,,,"Histoire de France, depuis  l'éstralissement de la monarchie françoise dans  les Gaules.",H,25,8,http://eleanor.lib.gla.ac.uk/record=b1643644,,,1701964245,kbaston,Array,Press,C,Shelf,4,Number,"5 &c","Possible modern shelfmark","Sp Coll Bn4-e.1-7","Original Author","Daniel, Gabriel, 1649-1728.",29377,13281,3,,1701964245,kbaston,29380,13281,4,,1701964245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371218,13281,1002,Certain,5573,"Histoire de France, depuis l'éstralissement de la monarchie françoise dans les Gaules.",31,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000860042,,French,Amsterdam,1720,N,1725,N,4to,,,,,1701964246,kbaston,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2751,29v,MS-LIB-5-060,51544,prof-3511,6,"<p>Alberti Fab: Bibliothecae</p>",8,8,1770,15,8,1770,"1770-8-8 (Wednesday)","1770-8-15 (Wednesday)","Original Borrowed Date","8 Aug 1770","Original Returned Date","15 Aug 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118148,51544,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13262,6,,,"Bibliotheca Graeca, sive notitia scriptorum veterum Graecorum.",B,15,12,https://eleanor.lib.gla.ac.uk/record=b1579274,,,1648633852,kbaston,Array,Press,AI,Shelf,11,Number,3,"Possible modern shelfmark","Sp Coll Bl2-f.5-18","Original Author","Fabricius, Johann Albert, 1668-1736.",29362,13262,unspecified,,1648633852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201259,13262,7870,Certain,8539,"J. A. F. ... Bibliotheca Græca; sive notitia Scriptorum veterum Græcorum quorumcunque monumenta integra, aut fragmenta edita extant: tum plerorumque e MSS. ac deperditis.",15,12,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001190163,,"Greek | Latin",Hamburg,1705,N,1728,N,4to,,,,,1648633852,kbaston,8539,"Bibliotheca Graeca; sive Notitia Scriptorum Veterum Graecorum quorumcunque Monumenta integra, aut Fragmenta Edita Extant",,N,,N,,1700219861,baitken,3745,,Fabricius,"Johann Albert",,1668,0,0,N,1736,0,0,N,Male,,1675936280,kbaston,397146,8539,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2754,31r,MS-LIB-5-063,51617,prof-3584,10,"<p>Statutes at Large Vol. 3.<sup>d</sup></p>",18,2,1773,5,4,1773,"1773-2-18 (Thursday)","1773-4-5 (Monday)","Original Borrowed Date","18 Feb 1773","Original Returned Date","5 Apr 1773",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118391,51617,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13584,6,,,"Statutes at large, in  paragraphs and sections or numbers, from Magna  Charta ... to ... [1734].",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1647064,,,1610972242,kbaston,Array,Press,V,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bn6-a.1-6","Original Author","Great Britain. Parliament.",29644,13584,3,,1610972242,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55199,13584,2441,Certain,1706,"The statutes at large, in paragraphs, and sections or numbers, from Magna Charta, to the end of the session of Parliament, March 14. 1704. in the fourth year of the reign of Her Majesty Queen Anne",3,3,T,T161062,,,English,London,1706,N,1736,N,folio,,,,,1610972242,kbaston,1706,"Statutes at Large",,N,,N,,1700219834,baitken,1803,,Ruffhead,Owen,,1723,0,0,N,1769,0,0,N,Male,,1678201825,kbaston,390085,1706,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51682,prof-3649,16,"<p>Philosophical Transactions Vol 62</p>",22,12,1775,15,2,1776,"1775-12-22 (Friday)","1776-2-15 (Thursday)","Original Borrowed Date","22 Dec 1775","Original Returned Date","15 Feb 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119000,51682,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",26830,12978,62,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51679,prof-3646,13,"Sexti Empirci Opera",9,11,1775,2,6,1776,"1775-11-9 (Thursday)","1776-6-2 (Sunday)","Original Borrowed Date","9 Nov 1775","Original Returned Date","2 Jun 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66262,51679,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13323,6,,,"Opera Graece et Latine  ... Cum Henr. Stephani ... notis ... Graeca ex  MSS. codicibus castigavit, versiones emendavit supplevitque, et toti operi  notas addidit Jo. Albertus Fabricius",O,5,5,https://eleanor.lib.gla.ac.uk/record=b1611234,,,1701956327,kbaston,Array,Press,G,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bi10-b.2  ","Original Author","Sextus, Empiricus.",19959,13323,,,1701956327,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371059,13323,395,Certain,455,"Sexti Empirici Opera Græce et Latine. Pyrrhoniarum Institutionum libri III. cum H. Stephani versione et notis. Contra Mathematicos, sive disciplinarum professores, libri VI. Contra Philosophos libri V., cum versione G. Herveti ... Castigavit, ... emendavit, ... et notas addidit J. A. Fabricius.",8,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003347158,,"Greek | Latin",Leipzig,1718,N,0,N,folio,,"<p>Fabricius, Johann Albert, 1668-1736.</p>",,,1701956327,kbaston,455,"Works of Empiricus Sextus",0,N,0,N,,1701956327,kbaston,291,,Sextus,Empiricus,,0,0,0,N,0,0,0,N,Male,,1701956327,kbaston,402118,455,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51736,prof-3703,1,"<p>Chaucer's Works } D.<sup>r</sup> C.</p>",5,8,1778,1,10,1778,"1778-8-5 (Wednesday)","1778-10-1 (Thursday)","Original Borrowed Date","5 Aug 1778","Original Returned Date","1 Oct 1778",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,76570,51736,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76567,51736,Other,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14069,6,,,"Works of Geoffrey Chaucer, compared  with the former editions, and many valuable MSS.  out of which, three tales are added which were never before printed; by John  Urry: together with a glossary, by a student of Christ-Church, Oxon. To the  whole is prefixed the author's life, newly written, and a preface, giving an  account of this edition.",W,5,5,https://eleanor.lib.gla.ac.uk/record=b1585784,,,1612446716,kbaston,Array,Press,Q,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bh8-a.9","Original Author","Chaucer, Geoffrey, -1400.",20705,14069,,,1612446716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65537,14069,721,Certain,436,"The works of Geoffrey Chaucer, compared with the former editions, and many valuable Mss. Out of which, Three Tales are added which were never before Printed; By John Urry, Student of Christ-Church, Oxon. Deceased: March, 17, 1714/9. Together with a Glossary, By a Student of the same College. Jim Thomas. To the Whole is prefixed The Author’s Life, newly written, and a Preface, giving an Account of this Edition.",16,16,T,T106027,,,English,London,1721,N,0,N,folio,,"<p>Urry, John; Thomas, Timothy</p>",,,1703177144,kbaston,436,"Works of Geoffrey Chaucer",0,N,0,N,,1703177144,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,415777,436,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51737,prof-3704,2,"<p>Urry's Chaucer } D.<sup>r</sup> C.</p>",9,9,1778,1,10,1778,"1778-9-9 (Wednesday)","1778-10-1 (Thursday)","Original Borrowed Date","9 Sep 1778","Original Returned Date","1 Oct 1778",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,76576,51737,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76573,51737,Other,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14069,6,,,"Works of Geoffrey Chaucer, compared  with the former editions, and many valuable MSS.  out of which, three tales are added which were never before printed; by John  Urry: together with a glossary, by a student of Christ-Church, Oxon. To the  whole is prefixed the author's life, newly written, and a preface, giving an  account of this edition.",W,5,5,https://eleanor.lib.gla.ac.uk/record=b1585784,,,1612446716,kbaston,Array,Press,Q,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bh8-a.9","Original Author","Chaucer, Geoffrey, -1400.",20705,14069,,,1612446716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65537,14069,721,Certain,436,"The works of Geoffrey Chaucer, compared with the former editions, and many valuable Mss. Out of which, Three Tales are added which were never before Printed; By John Urry, Student of Christ-Church, Oxon. Deceased: March, 17, 1714/9. Together with a Glossary, By a Student of the same College. Jim Thomas. To the Whole is prefixed The Author’s Life, newly written, and a Preface, giving an Account of this Edition.",16,16,T,T106027,,,English,London,1721,N,0,N,folio,,"<p>Urry, John; Thomas, Timothy</p>",,,1703177144,kbaston,436,"Works of Geoffrey Chaucer",0,N,0,N,,1703177144,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,415777,436,Work,
