rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",932,166,165,UYLY205-2_00000165,933,931,931,164,165,933,166,167
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
18773,,932,1,"<p>Boyles Lectures abridg'd Vol. 3<sup>d</sup></p>","Boyles Lectures abridg'd Vol. 3d",12,4,1751,25,10,1751,Y,,1604054350,gmckeever,Y,"1751-4-12 (Monday)","1751-10-25 (Monday)",Classmark,J.4.13,"Original Returned Text","Boyles Lect abridg'd V. 3<sup>d</sup>",Professor,"Andrew Shaw",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87292,18773,Main,71,68,"University Student",68,,Education,,,,3017,11,,,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",A,114,71,http://library.st-andrews.ac.uk/record=b2407722~S1,,"<p>1734 cat gives 4 vols London 1737.</p><p>1768 cat: B.7.2 ditto.</p><p>1779 cat B.4.24 ditto.</p><p>5th vol borrowed in December 1772 - possibly an error.</p>",1661948111,gmckeever,Array,Classmark,"J.4.13, B.7.2, B.4.24",15298,3017,3,,1661948111,gmckeever,,,,,,,,,,,,,241072,3017,3460,Certain,9736,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",144,96,A,T114187,,,English,London,1737,N,0,N,8vo,,,,,1661948111,gmckeever,9736,"Defence of Natural and Revealed Religion [Abridgement]",,N,,N,,1700219866,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,398445,9736,Work,
18774,,932,2,"<p>Boyle's Lectures abridg'd V. 4<sup>th</sup></p>","Boyle's Lectures abridg'd V. 4th",18,6,1751,25,10,1751,Y,,1604054554,gmckeever,Y,"1751-6-18 (Friday)","1751-10-25 (Monday)",Classmark,J.4.13,"Original Returned Text","Boyle's Lect. abridg'd V. 4<sup>th</sup>",Professor,"Andrew Shaw",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87310,18774,Main,71,68,"University Student",68,,Education,,,,3017,11,,,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",A,114,71,http://library.st-andrews.ac.uk/record=b2407722~S1,,"<p>1734 cat gives 4 vols London 1737.</p><p>1768 cat: B.7.2 ditto.</p><p>1779 cat B.4.24 ditto.</p><p>5th vol borrowed in December 1772 - possibly an error.</p>",1661948111,gmckeever,Array,Classmark,"J.4.13, B.7.2, B.4.24",15301,3017,4,,1661948111,gmckeever,,,,,,,,,,,,,241072,3017,3460,Certain,9736,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",144,96,A,T114187,,,English,London,1737,N,0,N,8vo,,,,,1661948111,gmckeever,9736,"Defence of Natural and Revealed Religion [Abridgement]",,N,,N,,1700219866,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,398445,9736,Work,
18775,,932,3,"<p>Musical Miscellanie Vol 1, 2<sup>d</sup> &amp; 3<sup>d</sup></p>","Musical Miscellanie Vol 1, 2d &amp; 3d",25,6,1751,12,7,1751,Y,,1604054542,gmckeever,Y,"1751-6-25 (Friday)","1751-7-12 (Monday)",Classmark,E.7.35,"Original Returned Text","Musical Miscellany V. 1, 2, & 3<sup>d</sup>",Professor,"Henry Rymer",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87307,18775,Main,71,68,"University Student",68,,Education,,,,3399,11,,,"The musical miscellany; being a collection of choice songs, set to the violin and flute, by the most eminent masters. ...",T,51,18,,,"<p>1734 cat gives Vol, 1-6 &amp;c London 1729.</p><p>1768 cat: Q.6.1 5 Vol (two wanting).</p><p>1779 cat Q.7.16 [<span style=""text-decoration: line-through;"">illegible</span>]4 Vol 1st&amp;2d wanting Lond 1729.</p>",1662667458,gmckeever,Array,Classmark,"E.7.35, Q.6.1, Q.7.16",4188,3399,1,,1662667458,gmckeever,17797,3399,2,,1662667458,gmckeever,17800,3399,3,,1662667458,gmckeever,246262,3399,202,Certain,9442,"The musical miscellany; being a collection of choice songs, set to the violin and flute, by the most eminent masters.",77,34,T,T118842,,,English,London,1729,N,0,N,8vo,,,,,1613468826,kbaston,9442,"Musical Miscellany",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
18776,,932,4,"<p>Musical Miscellanie V. 4, 5, &amp; 6<sup>th</sup></p>","Musical Miscellanie V. 4, 5, &amp; 6th",1,7,1751,12,7,1751,Y,,1604054623,gmckeever,Y,"1751-7-1 (Thursday)","1751-7-12 (Monday)",Classmark,E.7.35,"Original Returned Text","Musical Miscellanie V. 4, 5 & 6<sup>th</sup>",Professor,"Henry Rymer",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87313,18776,Main,71,68,"University Student",68,,Education,,,,3399,11,,,"The musical miscellany; being a collection of choice songs, set to the violin and flute, by the most eminent masters. ...",T,51,18,,,"<p>1734 cat gives Vol, 1-6 &amp;c London 1729.</p><p>1768 cat: Q.6.1 5 Vol (two wanting).</p><p>1779 cat Q.7.16 [<span style=""text-decoration: line-through;"">illegible</span>]4 Vol 1st&amp;2d wanting Lond 1729.</p>",1662667458,gmckeever,Array,Classmark,"E.7.35, Q.6.1, Q.7.16",17803,3399,4,,1662667458,gmckeever,17806,3399,5,,1662667458,gmckeever,17809,3399,6,,1662667458,gmckeever,246262,3399,202,Certain,9442,"The musical miscellany; being a collection of choice songs, set to the violin and flute, by the most eminent masters.",77,34,T,T118842,,,English,London,1729,N,0,N,8vo,,,,,1613468826,kbaston,9442,"Musical Miscellany",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
18777,,932,5,"<p>Socrates' Life &amp; mem<sup>ble</sup> things</p>","Socrates' Life &amp; memble things",12,7,1751,16,10,1751,Y,,1604054690,gmckeever,Y,"1751-7-12 (Monday)","1751-10-16 (Saturday)",Classmark,E.6.37,"Original Returned Text","Socrates' Life & mem<sup>ble</sup> things",Professor,"James Murison",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87319,18777,Main,71,68,"University Student",68,,Education,,,,3228,11,,,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",T,35,35,http://library.st-andrews.ac.uk/record=b2463959~S1,,"<p>1734 cat gives no place, 1712.</p><p>1768 cat: C.6.2 London 1712.</p><p>1779 cat: B.3.3 8vo ditto.</p>",1660057406,gmckeever,Array,Classmark,"E.6.37, C.6.2, B.3.3",4017,3228,,,1660057406,gmckeever,,,,,,,,,,,,,233887,3228,3910,Certain,4047,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",35,35,T,T145657,,,English,London,1712,N,0,N,8vo,,,"<p>E. Bysshe</p>",,1660057406,gmckeever,4047,"Memorable Things of Socrates",,N,,N,,1700219843,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,392514,4047,Work,
18778,,932,6,"<p>Watts' Logick</p>","Watts' Logick",12,7,1751,22,10,1751,Y,,1604054754,gmckeever,Y,"1751-7-12 (Monday)","1751-10-22 (Friday)",Classmark,K.5.24,"Original Returned Text","Watt's Logick",Professor,"James Murison",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87325,18778,Main,71,68,"University Student",68,,Education,,,,3066,11,,,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",L,27,27,,,"<p>1734 cat gives at K.5.24 London 1733</p>",1605531384,gmckeever,Array,Classmark,"K.4.9, K.5.24, K.3.24, K.5.4",3855,3066,,,1605531384,gmckeever,,,,,,,,,,,,,37303,3066,3580,Certain,4441,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",27,27,L,T81753,,,English,London,1733,N,0,N,8vo,,,,,1605531385,gmckeever,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
18779,,932,7,"<p>Locks Works Vol. 1<sup>st</sup></p>","Locks Works Vol. 1st",27,7,1751,16,10,1751,Y,,1604054808,gmckeever,Y,"1751-7-27 (Tuesday)","1751-10-16 (Saturday)",Classmark,J.1.8,"Original Returned Text","Locks Works V. 1<sup>st</sup>",Professor,"Henry Rymer",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87328,18779,Main,71,68,"University Student",68,,Education,,,,2988,11,,,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",T,49,46,http://library.st-andrews.ac.uk/record=b2489708~S1,,"<p>1734 cat gives 3 vol London 1740.</p><p>1768 cat: Q.2.8 ditto.</p><p>1779 cat Q.2.5 ditto.</p>",1662561262,gmckeever,Array,Classmark,"J.1.8, Q.2.8, Q.2.5",3777,2988,1,,1662561262,gmckeever,,,,,,,,,,,,,245413,2988,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
18780,,932,8,"<p>Hutchison on the Passions</p>","Hutchison on the Passions",16,10,1751,25,10,1751,Y,,1604054946,gmckeever,Y,"1751-10-16 (Saturday)","1751-10-25 (Monday)",Classmark,E.6.39,"Original Returned Text","Hutchison on y<sup>e</sup> passions",Professor,"Andrew Shaw",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87340,18780,Main,71,68,"University Student",68,,Education,,,,12373,11,,,"An Essay on the Nature and Conduct of the Passions and Affections. With Illustrations on the Moral Sense. By the Author of the Inquiry into the Original of our Ideas of Beauty and Virtue. [Hutcheson]",A,40,40,http://library.st-andrews.ac.uk/record=b2403766~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.6.8 ditto.</p><p>Probably borrowed at B.4.24 in 1789 - unable to locate.</p><p> </p>",1661784227,gmckeever,Array,Classmark,"E.6.39, C.6.8, B.4.24?",17671,12373,,,1661784227,gmckeever,,,,,,,,,,,,,239692,12373,4135,Certain,6693,"An Essay on the Nature and Conduct of the Passions and Affections. With Illustrations on the Moral Sense. By the Author of the Inquiry into the Original of our Ideas of Beauty and Virtue.",48,48,A,T61154,,,English,London,1728,N,0,N,8vo,,,,,1718361916,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,
18781,,932,9,"<p>Butlers Analogie</p>","Butlers Analogie",25,12,1751,20,2,1752,Y,,1604054995,gmckeever,Y,"1751-12-25 (Saturday)","1752-2-20 (Sunday)",Classmark,J.3.3,"Original Returned Text","Butler's Analogy",Professor,"James Murison",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87343,18781,Main,71,68,"University Student",68,,Education,,,,2959,11,,,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",T,36,36,http://library.st-andrews.ac.uk/record=b2489714~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat ibid.</p><p>1779 cat: K.5.8 ditto.</p><p>Possibly borrowed at CC in 1789 - unable to locate. Ditto C.5.36.</p>",1663070936,gmckeever,Array,Classmark,"J.3.3, Q.3.13, K.5.8, CC?, C.5.36?",3748,2959,,,1663070936,gmckeever,,,,,,,,,,,,,247471,2959,3142,Certain,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
18782,,932,10,"<p>Watsons Horace V. 1<sup>st</sup></p>","Watsons Horace V. 1st",25,12,1751,21,4,1752,Y,,1604055061,gmckeever,Y,"1751-12-25 (Saturday)","1752-4-21 (Friday)",Classmark,J.4.11,"Original Returned Text","Watsons Horace V . 1<sup>st</sup>",Professor,"James Murison",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87349,18782,Main,71,68,"University Student",68,,Education,,,,2992,11,,,"The Odes, epodes, and carmen Seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. Together with the Original Latin from the Best Editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observation of the most Valuable Commentators, both ancient and modern, represented; and the Author's Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen. By David Watson, M.A. Of St. Leonard's College, St. Andrew's. Revised by a Gentleman will-skilled in this sort of Literature at London.",T,95,71,http://library.st-andrews.ac.uk/record=b2012641~S1,,"<p>1734 cat gives 2 vols London 1741.</p><p>1768 cat: D.3.3 2 vol.</p><p>1779 cat R.5.3 2 Vol.</p>",1652800824,gmckeever,Array,Classmark,"J.4.11, D.3.3, R.5.3",14902,2992,1,,1652800824,gmckeever,,,,,,,,,,,,,210922,2992,3385,Certain,3424,"The Odes, epodes, and carmen Seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. Together with the Original Latin from the Best Editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observation of the most Valuable Commentators, both ancient and modern, represented; and the Author's Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen. By David Watson, M.A. Of St. Leonard's College, St. Andrew's. Revised by a Gentleman will-skilled in this sort of Literature at London.",95,71,T,T185929,,,"Latin | English",London,1741,N,0,N,,,,"<p>David Watson</p>",,1652800824,gmckeever,3424,"Odes, Epodes, and Carmen Seculare of Horace",,N,,N,,1700219841,baitken,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,391869,3424,Work,
