rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
19,19,Westerkirk,"Kalendar of Westerkirk Library, 1813",2311,50,51v-52r,westerkirk_1_51v-52r,2314,2308,2308,50v-51r,49,2314,52v-53r,51
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
325504,,2311,1,<p>698x</p>,698x,0,2,1821,0,0,0,Y,,1660333371,adeans,Y,1821-2,,3784,19,,B,Beattie,Francis,,,117,1813,1822,,,,Male,,"<p>Marked as 'demitted' in January 1818 but resumes borrowing in September 1818.</p>",1664354582,adeans,416170,325504,Main,55630,19,,,"Scrap Book",S,1,1,,,,1660333371,adeans,Array,"Catalogue Number",697-698,"Catalogue Title","Scrap Nook",120355,55630,2,698,1660333371,adeans,,,,,,,,,,,,,,,,,,,,,,,,,235423,55630,30283,Certain,2123,"The Scrap Book; containing a collection of amusing and striking pieces in prose and verse; with an introduction, etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018091180,,English,Edinburgh,1821,N,0,N,12mo,"2 vols.",,,,1660333372,adeans,2123,"Scrap Book; Containing a Collection of Amusing and Striking Pieces in Prose and Verse",,N,,N,,1700219836,baitken,13825,,MacDiarmid,John,,0,0,0,N,0,0,0,N,Male,,1678102017,kbaston,390514,2123,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
325507,,2311,2,<p>666x</p>,666x,0,2,1821,0,0,0,Y,,1660333424,adeans,Y,1821-2,,3784,19,,B,Beattie,Francis,,,117,1813,1822,,,,Male,,"<p>Marked as 'demitted' in January 1818 but resumes borrowing in September 1818.</p>",1664354582,adeans,416173,325507,Main,15289,19,,,"The Works of Henry Mackenzie, etc",T,40,30,,,,1665600753,adeans,Array,"Catalogue Number",665-667,"Catalogue Title","Mackenzies Works",25438,15289,2,<p>666</p>,1665600753,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258749,15289,18744,"Very likely",419,"The Works of Henry Mackenzie, etc",40,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002322504,,English,Glasgow,1818,N,0,N,12mo,3v.,,,,1665600753,adeans,419,"Works of Henry Mackenzie",0,N,0,N,,1703177302,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719391584,jkennard,415795,419,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
325510,,2311,3,<p>459x</p>,459x,0,11,1821,0,0,0,Y,,1660333480,adeans,Y,1821-11,,3784,19,,B,Beattie,Francis,,,117,1813,1822,,,,Male,,"<p>Marked as 'demitted' in January 1818 but resumes borrowing in September 1818.</p>",1664354582,adeans,416176,325510,Main,12295,19,,,"The history of modern Europe",T,43,37,,,"<p>Holding appears to combine editions.</p>",1665521599,adeans,Array,"Catalogue Number",459-463,"Catalogue Title","Russels History of Modern Europe",17032,12295,1,<p>459</p>,1665521599,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258464,12295,17709,"Very likely",5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,,258467,12295,18807,"Very likely",5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, ... In a series of letters from a nobleman to his son.",157,98,T,T151990,,,English,London,1782,N,0,N,8vo,"4 vols",,,,1698139854,jjsmith,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
325513,,2311,4,<p>324x</p>,324x,0,11,1821,0,0,0,Y,,1660333596,adeans,Y,1821-11,,3784,19,,B,Beattie,Francis,,,117,1813,1822,,,,Male,,"<p>Marked as 'demitted' in January 1818 but resumes borrowing in September 1818.</p>",1664354582,adeans,416179,325513,Main,12025,19,,,"Campbells Pleasures of Hope",C,19,19,,,"<p>Described in catalogue as 'another Copy'.</p>",1660333596,adeans,Array,"Catalogue Number",324,"Catalogue Title","Campbells Pleasures of Hope another copy",14164,12025,,,1660333596,adeans,,,,,,,,,,,,,,,,,,,,,,,,,235435,12025,18786,Certain,2958,"The pleasures of hope; with other poems ... The fifth edition, corrected and enlarged",19,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014912255,,English,London,1803,N,0,N,12mo,,,,,1660333596,adeans,2958,"Pleasures of Hope",0,N,0,N,,1719329634,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719394299,jkennard,438152,2958,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
325516,,2311,5,<p>452x</p>,452x,0,1,1821,0,0,0,Y,,1660334239,adeans,Y,1821-1,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,416188,325516,Main,12016,19,,,"Horæ solitariæ",H,74,73,,,,1665147522,adeans,Array,"Catalogue Number",452-453,"Catalogue Title","Serles Horae Solitariae",14041,12016,1,<p>452</p>,1665147522,adeans,,,,,,,,,,,,,,,,,,,,,,,,,257198,12016,17622,Likely,5287,"Horæ solitariæ; or, essays upon some remarkable names and titles of Jesus Christ, occurring in the Old Testament, and declarative of his essential Divinity and gracious Offices in the Redemption of Man: to which is præfixed an historical introduction concerning the doctrine of the Trinity, as it appeared in the World, principally, before the Christian Aera",74,73,H,T185674,,,English,London,1776,N,1784,N,8vo,2v.,,,,1665147522,adeans,5287,"Horae Solitariae",,N,,N,,1700219848,baitken,9015,,Serle,Ambrose,,1742,0,0,N,1812,0,0,N,Male,,1665147522,adeans,393795,5287,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
325519,,2311,6,<p>375x</p><p>376x</p>,375x376x,0,1,1821,0,0,0,Y,,1660334223,adeans,Y,1821-1,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,416185,325519,Main,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13720,11863,4,<p>375</p>,1665518011,adeans,13723,11863,5,<p>376</p>,1665518011,adeans,,,,,,,,,,,,,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1719228664,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
325522,,2311,7,"<p><span style=""text-decoration: line-through;"">526</span></p><p>663 <sup>1</sup>/<sub>2</sub>x</p>","526663 1/2x",0,2,1821,0,0,0,Y,,1660334320,adeans,Y,1821-2,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,416191,325522,Main,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",14134,11812,13.1,<p>663</p>,1701968883,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
325525,,2311,8,<p>x322</p><p> 323x</p>,x322 323x,0,2,1821,0,0,0,Y,,1660334450,adeans,Y,1821-2,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,416203,325525,Main,12079,19,,,Zeluco,Z,53,41,,,,1665517079,adeans,Array,"Catalogue Number",322-323,"Catalogue Title","Mores Zeluco",14281,12079,1,<p>322</p>,1665517079,adeans,14284,12079,2,<p>323</p>,1665517079,adeans,,,,,,,,,,,,,,,,,,,258167,12079,3223,Likely,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
325528,,2311,9,<p>347x</p>,347x,0,2,1821,0,0,0,Y,,1660334404,adeans,Y,1821-2,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,416197,325528,Main,12457,19,,,"Lectures on the whole book of Ruth",L,23,23,,,,1665581453,adeans,Array,"Catalogue Number",347,"Catalogue Title","Lawsons Lectures on Ruth",17989,12457,,,1665581453,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258518,12457,18489,"Very likely",4799,"Lectures on the whole book of Ruth: to which are added, Discourses on the condition and duty of unconverted sinners, etc.",23,23,L,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21562560570004341,,English,Edinburgh,1805,N,0,N,12mo,,,,,1665581453,adeans,4799,"Lectures on the Whole Book of Ruth",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393290,4799,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
325531,,2311,10,"<p>670 2mo/x</p>","670 2mo/x",0,3,1821,0,0,0,Y,,1660335587,adeans,Y,1821-3,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,416206,325531,Main,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",14143,11812,14.2,<p>670</p>,1701968883,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
