lid,slug,lname,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
28,advocates,"Advocates Library",470,F.R.262a/1,1754,1758,Other,"<p>29 Jan. 1754 - 12 Jan. 1758</p>
<p><span class=""less"">Receipts for books borrowed. Receipts for each volume read: 'I ______ Advocate, grant me to have borrowed out of the Advocates Library ________ which I oblige me to restore betwixt and the ______ day of ______ next to come, or the Sum of ______ in case of Failzie; and I consent to the registration hereof in the Books of Session, that Letters of Horning on six Days Charge, and other Executorials needful, may pass thereon, as effeirs, and thereto constitute</span><span class=""more""> my Procurtors. As witness my Hand, at Edinburgh, the _____ day of _____ one thousand seven hundred and _____', or 'One thousand eight hundred and _____'.</span></p>
<p> </p>",264,0,0,0
28,advocates,"Advocates Library",284,F.R.262a/10,1781,1783,Other,"<p>25 June 1781 - 30 July 1782</p>",267,2,0,0
28,advocates,"Advocates Library",418,F.R.262a/11,1782,1784,Other,"<p>30 July 1782 - 10 Feb. 1784</p>",288,2,0,0
28,advocates,"Advocates Library",261,F.R.262a/12,1784,1785,Other,"<p>10 Feb. 1784 - 6 Aug. 1785</p>",280,2,0,0
28,advocates,"Advocates Library",264,F.R.262a/13,1785,1786,Other,"<p>8 Aug. 1785 - 22 Dec. 1786</p>",292,2,0,0
28,advocates,"Advocates Library",267,F.R.262a/14,1786,1788,Other,"<p>23 Dec. 1786 - 1 Apr. 1788</p>",289,2,0,0
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,"<p>1 Apr. 1788 - 12 Nov. 1789</p>",312,916,107,645
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,"<p>13 Nov. 1789 - 24 Feb. 1791</p>",309,931,102,677
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,"<p>13 July 1792 - 28 Nov. 1793</p>",312,1058,108,840
28,advocates,"Advocates Library",293,F.R.262a/19,1793,1794,Other,"<p>28 Nov. 1793 - 26 Dec. 1794</p>",314,2,0,0
28,advocates,"Advocates Library",240,F.R.262a/2,1758,1765,Other,"<p>17 March 1758 - 23 July 1765</p>",218,2,0,0
28,advocates,"Advocates Library",243,F.R.262a/2(i),1758,1762,Other,"<p>28 Jan. 1758 - 9 Dec. 1762</p>",226,1,0,0
28,advocates,"Advocates Library",296,F.R.262a/20,1794,1795,Other,"<p>26 Dec. 1794 - 1 Dec. 1795</p>",314,2,0,0
28,advocates,"Advocates Library",299,F.R.262a/21,1795,1796,Other,"<p>1 Dec. 1795 - 28 Nov. 1796</p>",314,2,0,0
28,advocates,"Advocates Library",302,F.R.262a/22,1796,1797,Other,"<p>28 Nov. 1796 - 29 Nov. 1797</p>",321,2,0,0
28,advocates,"Advocates Library",305,F.R.262a/23,1797,1798,Other,"<p>29 Nov. 1797 - 31 Oct. 1798</p>",314,2,0,0
28,advocates,"Advocates Library",308,F.R.262a/24,1798,1799,Other,"<p>31 Oct. 1798 - 6 July 1799</p>",310,2,0,0
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,"<p>8 July 1799 - 1 April 1800</p>",286,981,116,792
28,advocates,"Advocates Library",314,F.R.262a/26,1800,1801,Other,"<p>1 April 1800 - 2 March 1801</p>",353,2,0,0
28,advocates,"Advocates Library",421,F.R.262a/27,1801,1801,Other,"<p>3 March 1801 - 5 Dec. 1801</p>",299,2,0,0
28,advocates,"Advocates Library",317,F.R.262a/28,1801,1802,Other,"<p>5 Dec. 1801 - 30 July 1802</p>",284,2,0,0
28,advocates,"Advocates Library",377,F.R.262a/29,1802,1803,Other,"<p>30 July 1802 - 2 June 1803</p>",284,1,0,0
28,advocates,"Advocates Library",445,F.R.262a/3,1767,1770,Other,"<p>22 Dec. 1767 - 10 Dec. 1770</p>",279,48,15,43
28,advocates,"Advocates Library",246,F.R.262a/3(i),1765,1767,Other,"<p>24 July 1765 - 22 Dec. 1767</p>",221,19,3,17
28,advocates,"Advocates Library",380,F.R.262a/30,1803,1803,Other,"<p>2 June 1803 - 30 Dec. 1803</p>",185,1,0,0
28,advocates,"Advocates Library",320,F.R.262a/31,1803,1804,Other,"<p>30 Dec. 1803 - 15 June 1804</p>",186,2,0,0
28,advocates,"Advocates Library",424,F.R.262a/32,1804,180,Other,"<p>17 June 1804 - 16 Feb. 1805</p>",265,1,0,0
